hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c0575ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.237605390977 30.3956928941824, -91.2369090978411 30.3960422791388, -91.2369142041875 30.3967617414898, -91.2376156125115 30.3971318229765, -91.2383119142169 30.3967824375524, -91.2383067990288 30.3960629711094, -91.237605390977 30.3956928941824))",1,1,0.052379786837959186,0.0,0.0,1.0,165,0.006060606060606061
8a44465710c7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,158,0.006329113924050633
8a444656bc5ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2536276248699 29.9741688161727, -90.2529367755741 29.9745132297465, -90.2529356872688 29.9752305246474, -90.253625456888 29.9756034103241, -90.2543163149077 29.9752589964513, -90.2543173945843 29.9745416972008, -90.2536276248699 29.9741688161727))",1,1,0.10284969616087603,1.0,0.0,0.0,158,0.006329113924050633
8a4446508627fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0882714202589 29.9061367373028, -90.0875815025103 29.906480307025, -90.0875793827702 29.9071972010789, -90.0882671893708 29.9075705298026, -90.0889571158675 29.9072269598102, -90.0889592270154 29.9065100613643, -90.0882714202589 29.9061367373028))",1,1,0.028284686535105005,1.0,0.0,0.0,79,0.012658227848101266
8a4446508337fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.097236243849 29.9031036499704, -90.096546315815 29.9034472922583, -90.0965442520444 29.9041642209852, -90.097232124901 29.9045375118143, -90.0979220616808 29.904193869254, -90.0979241168581 29.9034769361371, -90.097236243849 29.9031036499704))",1,1,0.18605220112474158,1.0,0.0,0.0,79,0.012658227848101266
8a4446aac687fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.8686189858445 30.0587648683773, -90.8679257759299 30.0591130921338, -90.8679285436855 30.0598321412648, -90.8686245300913 30.0602029708351, -90.869317748609 30.0598547466572, -90.8693149721177 30.0591356933305, -90.8686189858445 30.0587648683773))",1,1,0.037250961804963456,0.0,1.0,0.0,79,0.012658227848101266
8a444657174ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1785151363445 29.9241918528869, -90.1778248238989 29.9245359591175, -90.177823266984 29.9252531093901, -90.1785120311238 29.9256261578016, -90.1792023523013 29.9252820512832, -90.179203900607 29.9245648966411, -90.1785151363445 29.9241918528869))",1,1,0.22458247005730936,1.0,0.0,0.0,79,0.012658227848101266
8a4446508767fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0917189170547 29.9051357096369, -90.0910289943518 29.9054793066059, -90.091026896132 29.9061962136831, -90.0917147292077 29.9065695281828, -90.0924046606579 29.9062259309428, -90.0924067502851 29.9055090194743, -90.0917189170547 29.9051357096369))",1,1,0.03169324834371218,1.0,0.0,0.0,79,0.012658227848101266
8a44465083a7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0951664601281 29.9041345587613, -90.0944765324758 29.9044781829763, -90.0944744557769 29.9051951030746, -90.0951623153234 29.9055684033484, -90.0958522517221 29.9052247788615, -90.0958543198279 29.9045078543728, -90.0951664601281 29.9041345587613))",1,1,0.04162156296874614,1.0,0.0,0.0,79,0.012658227848101266
8a44465080cffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0924109294611 29.9040751924503, -90.091721010939 29.9044187983205, -90.0917189170547 29.9051357096369, -90.0924067502851 29.9055090194743, -90.093096677554 29.9051654133329, -90.0930987628457 29.9044484976253, -90.0924109294611 29.9040751924503))",1,1,0.10637170084708425,0.0,1.0,0.0,79,0.012658227848101266
8a444651b3a7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0227778058163 29.9251328520851, -90.0220879831358 29.9254759040004, -90.0220854546227 29.9261925501542, -90.0227727573748 29.9265661488, -90.0234625888199 29.9262230966304, -90.0234651087482 29.9255064460694, -90.0227778058163 29.9251328520851))",1,1,0.20238996304985576,1.0,0.0,0.0,79,0.012658227848101266
8a444656bceffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2522470189728 29.9741403438675, -90.2515561741619 29.9744847482409, -90.2515550772282 29.9752020387919, -90.2522448337338 29.9755749293194, -90.2529356872688 29.9752305246474, -90.2529367755741 29.9745132297465, -90.2522470189728 29.9741403438675))",1,1,0.02918611059519738,1.0,0.0,0.0,79,0.012658227848101266
8a447326c00ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,276,0.0036231884057971015
8a4446571057fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1805953118426 29.9188564988004, -90.1799050249723 29.9192006403228, -90.1799034811161 29.9199178074137, -90.1805922327389 29.9202908373514, -90.1812825283399 29.9199466955403, -90.1812840635874 29.9192295240803, -90.1805953118426 29.9188564988004))",1,1,0.5377215153685484,1.0,0.0,0.0,138,0.007246376811594203
8a444651b36ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.029656190886 29.9274353863285, -90.0289663322647 29.9277784754401, -90.0289638465839 29.9284951395216, -90.0296512281104 29.9288687188969, -90.0303410954951 29.9285256295296, -90.0303435725898 29.9278089610427, -90.029656190886 29.9274353863285))",1,1,0.5923001636337315,1.0,0.0,0.0,138,0.007246376811594203
8a4440c05bb7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2459144246987 30.3850242412658, -91.2452181735629 30.3853737245507, -91.2452233319868 30.3860932343556, -91.2459247503876 30.3864632649659, -91.2466210100894 30.3861137812104, -91.2466158428243 30.3853942673153, -91.2459144246987 30.3850242412658))",1,1,0.0664468223214435,1.0,0.0,0.0,138,0.007246376811594203
8a4440da3587fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0943205599168 30.2554216291562, -91.0936255167869 30.2557706002085, -91.0936297122138 30.2564899322199, -91.0943289595698 30.2568602973118, -91.0950240112813 30.2565113258089, -91.0950198070551 30.2557919896648, -91.0943205599168 30.2554216291562))",1,1,0.053924593590342074,0.0,1.0,0.0,69,0.014492753623188406
8a4446431157fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0123061811882 29.9646735236446, -90.0116161539118 29.9650163463109, -90.0116135592228 29.9657328831567, -90.0123010003991 29.9661066017444, -90.0129910364483 29.9657637788298, -90.0129936225483 29.9650472375758, -90.0123061811882 29.9646735236446))",1,1,0.11830740127728151,1.0,0.0,0.0,69,0.014492753623188406
8a444650b04ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0909702342872 29.9255521889934, -90.0902801910302 29.9258956993446, -90.0902780877654 29.9266125653066, -90.0909660363531 29.9269859253082, -90.0916560883605 29.9266424146881, -90.0916581830297 29.9259255443353, -90.0909702342872 29.9255521889934))",1,1,0.05150045861874036,1.0,0.0,0.0,69,0.014492753623188406
8a4446425477fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0750619008416 29.9456368589716, -90.0743717873081 29.9459801816359, -90.0743695844259 29.9466969579904, -90.0750575036732 29.9470704160745, -90.0757476259636 29.9467270931466, -90.0757498202498 29.9460103123982, -90.0750619008416 29.9456368589716))",1,1,0.054689219385733234,1.0,0.0,0.0,69,0.014492753623188406
8a4446571a87fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1854243040927 29.9178817181372, -90.1847340078794 29.9182258961012, -90.1847324941833 29.9189430805345, -90.1854212853098 29.9193160913717, -90.1861115902528 29.9189719131179, -90.1861130953395 29.9182547243166, -90.1854243040927 29.9178817181372))",1,1,0.033872138161533547,1.0,0.0,0.0,69,0.014492753623188406
8a4446acd867fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0077319752562 30.2195502523592, -91.007037394031 30.2198987806008, -91.0070410421134 30.2206179265643, -91.0077392802017 30.2209885484417, -91.0084338700228 30.2206400197644, -91.0084302131595 30.2199208696453, -91.0077319752562 30.2195502523592))",1,1,0.15637728336629497,0.0,0.0,1.0,69,0.014492753623188406
8a44465186affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,338,0.0029585798816568047
8a4440d14367fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.193801619142 30.219131061168, -91.1931065185601 30.2194808458997, -91.1931113404619 30.2202005501885, -91.1938112717537 30.2205704738549, -91.1945063808889 30.2202206886483, -91.194501550179 30.2195009802503, -91.193801619142 30.219131061168))",1,1,0.07905396009361315,1.0,0.0,0.0,169,0.005917159763313609
8a444651a4effff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9918582128875 29.9083194475108, -89.9911685908914 29.9086623581285, -89.9911658700484 29.9093789357412, -89.9918527797785 29.9097526071513, -89.9925424105429 29.9094096962843, -89.9925451228088 29.9086931142564, -89.9918582128875 29.9083194475108))",1,1,0.06562617913820534,0.0,1.0,0.0,584,0.0017123287671232876
8a44465340c7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0295000336108 29.7736642862538, -90.0288111002169 29.7740079878036, -90.0288086169016 29.7747249381761, -90.0294950755431 29.7750981914097, -90.030184017677 29.7747544895895, -90.0301864924293 29.7740375348061, -90.0295000336108 29.7736642862538))",1,1,0.07579707102444555,1.0,0.0,0.0,292,0.003424657534246575
8a447326d2d7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0186044649272 29.7433157406168, -90.0179157486745 29.743659489397, -90.0179131981993 29.744376459762, -90.0185993725335 29.7447496857613, -90.0192880975238 29.74440593671, -90.0192906394422 29.7436889619305, -90.0186044649272 29.7433157406168))",1,1,0.04688012785495532,0.0,0.0,1.0,292,0.003424657534246575
8a444655415ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1336853723242 29.9307726118729, -90.132995161925 29.9311163895109, -90.1329933250893 29.9318333832084, -90.1336817072559 29.9322066036481, -90.1343719263975 29.9318628257325, -90.13437375463 29.9311458276548, -90.1336853723242 29.9307726118729))",1,1,0.03802121672376238,0.0,1.0,0.0,146,0.00684931506849315
8a444618b027fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.3924670847869 29.9801883082581, -90.3917757690849 29.9805336342279, -90.3917755490456 29.9812513583293, -90.3924666533595 29.9816237607765, -90.3931579777567 29.9812784344788, -90.3931581891448 29.9805607060618, -90.3924670847869 29.9801883082581))",1,1,0.043203527689878646,1.0,0.0,0.0,146,0.00684931506849315
8a444600d857fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5627201818318 30.0545114468486, -90.5620279001047 30.0548576258856, -90.562028746851 30.0555757393451, -90.5627218840132 30.0559476780389, -90.5634141744101 30.0556014986449, -90.5634133189751 30.0548833809141, -90.5627201818318 30.0545114468486))",1,1,0.13591516233952267,1.0,0.0,0.0,146,0.00684931506849315
8a44460740e7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6049716619151 30.047748623944, -90.6042792942702 30.0480951147075, -90.6042804059742 30.0488133731331, -90.6049738940173 30.0491851450563, -90.6056662703219 30.0488386539261, -90.6056651499237 30.0481203912394, -90.6049716619151 30.047748623944))",1,1,0.11646970360735706,0.0,1.0,0.0,146,0.00684931506849315
8a4446509477fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1040891483246 29.9161566392462, -90.1033991199002 29.9165002756296, -90.1033970986434 29.9172172017509, -90.1040851144071 29.9175904958768, -90.1047751515778 29.9172468592209, -90.1047771642384 29.9165299287117, -90.1040891483246 29.9161566392462))",1,1,0.04896828718044649,1.0,0.0,0.0,73,0.0136986301369863
8a4446509007fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1116715909288 29.9152440756625, -90.1109815438987 29.9155877668288, -90.1109795699611 29.9163047191282, -90.1116676516507 29.9166779846474, -90.1123577074254 29.9163342932069, -90.1123596727657 29.9156173365214, -90.1116715909288 29.9152440756625))",1,1,0.10088339801808799,1.0,0.0,0.0,73,0.0136986301369863
8a44465090affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1096014502074 29.9162751310828, -90.1089114035465 29.9166188041704, -90.1089094166761 29.9173357478412, -90.1095974850636 29.9177090228109, -90.1102875404696 29.9173653494495, -90.1102895187429 29.9166484013922, -90.1096014502074 29.9162751310828))",1,1,0.2633185914977983,0.0,0.0,1.0,73,0.0136986301369863
8a4446074077fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6070487647257 30.0467091154121, -90.6063563971431 30.0470556242962, -90.6063575218674 30.047773891232, -90.6070510228685 30.0481456535445, -90.6077433991101 30.0477991442933, -90.6077422656916 30.0470808730967, -90.6070487647257 30.0467091154121))",1,1,0.04574903933564353,1.0,0.0,0.0,73,0.0136986301369863
8a444600d887fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5578701061734 30.053344069998, -90.5571778460886 30.0536902209532, -90.5571786624106 30.0544083215813, -90.5578717475053 30.0547802755266, -90.5585640162609 30.0544341242153, -90.558563191251 30.0537160193147, -90.5578701061734 30.053344069998))",1,1,0.03576998685120858,1.0,0.0,0.0,73,0.0136986301369863
8a4440c02657fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.187414234903 30.4122017749277, -91.1867179800164 30.4125507551472, -91.1867227696491 30.4132700332252, -91.1874238230052 30.4136403351878, -91.1881200864754 30.4132913545127, -91.1881152880058 30.4125720723307, -91.187414234903 30.4122017749277))",1,1,0.04364135918488621,1.0,0.0,0.0,73,0.0136986301369863
8a44460747a7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5980458393267 30.0497767897395, -90.5973534801671 30.0501232257722, -90.5973545484435 30.0508414586484, -90.598047984573 30.0512132597547, -90.598740352394 30.050866823357, -90.5987392754241 30.050148586218, -90.5980458393267 30.0497767897395))",1,1,0.07378425492230165,0.0,1.0,0.0,73,0.0136986301369863
8a4440c03a1ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2196016471265 30.4191624739548, -91.2189052608786 30.4195116442954, -91.2189102543794 30.4202310028641, -91.2196116429706 30.4206011951878, -91.2203080377957 30.4202520243853, -91.2203030354523 30.419532661721, -91.2196016471265 30.4191624739548))",1,1,0.0628265217566697,1.0,0.0,0.0,73,0.0136986301369863
8a444600d8affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5592554556608 30.0533698591179, -90.558563191251 30.0537160193147, -90.5585640162609 30.0544341242153, -90.5592571143685 30.0548060731913, -90.5599493874487 30.0544599126382, -90.5599485537508 30.0537418034654, -90.5592554556608 30.0533698591179))",1,1,0.05456163452738805,1.0,0.0,0.0,73,0.0136986301369863
8a4446ac23affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9199067958679 30.192249204821, -90.9192126308897 30.1925972482488, -90.919215724797 30.1933161844636, -90.9199129924462 30.1936870814288, -90.920607166036 30.1933390375813, -90.920604063365 30.1926200971882, -90.9199067958679 30.192249204821))",1,1,0.05566461332413675,1.0,0.0,0.0,73,0.0136986301369863
8a4446509467fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.105467197223 29.9161862831525, -90.1047771642384 29.9165299287117, -90.1047751515778 29.9172468592209, -90.1054631804983 29.9176201485584, -90.1061532222289 29.9172765027263, -90.106155226293 29.9165595678296, -90.105467197223 29.9161862831525))",1,1,0.19183523618486603,1.0,0.0,0.0,73,0.0136986301369863
8a4446a4c65ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1474756338044 30.1709638328655, -91.1467809536104 30.1713134943311, -91.1467854811988 30.1720331595285, -91.1474846977752 30.1724031673827, -91.148179386526 30.1720535054474, -91.1481748501436 30.1713338361276, -91.1474756338044 30.1709638328655))",1,1,0.10858380884645819,1.0,0.0,0.0,73,0.0136986301369863
8a4446c9a597fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0213466860914 29.7455255958053, -90.0206579477718 29.74586935426, -90.0206554143156 29.7465863295171, -90.0213416277365 29.7469595507333, -90.0220303747935 29.7466157920072, -90.0220328996922 29.7458988123363, -90.0213466860914 29.7455255958053))",1,1,0.12360232035200858,0.0,1.0,0.0,162,0.006172839506172839
8a4440c05657fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2362230084778 30.397830575559, -91.2355267061499 30.3981799427173, -91.2355318038476 30.3988993963891, -91.236233212715 30.3992694869949, -91.2369295236131 30.3989201193694, -91.2369244170735 30.3982006616053, -91.2362230084778 30.397830575559))",1,1,0.03664415931213971,1.0,0.0,0.0,162,0.006172839506172839
8a4440d19b17fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2432236096902 30.3018802111413, -91.2425278709463 30.3022300040643, -91.2425330086251 30.3029496824389, -91.2432338938757 30.3033195719845, -91.2439296411738 30.3029697785838, -91.243924494667 30.3022500961153, -91.2432236096902 30.3018802111413))",1,1,0.13055711072000464,1.0,0.0,0.0,162,0.006172839506172839
8a4446555ccffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1453749801135 29.9428531944199, -90.1446846599219 29.9431970026671, -90.1446828958562 29.9439140109333, -90.145371460589 29.9442872153292, -90.1460617895225 29.9439434068032, -90.1460635449813 29.9432263941601, -90.1453749801135 29.9428531944199))",1,1,0.06281727647116456,1.0,0.0,0.0,162,0.006172839506172839
8a4440da3427fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0978126600723 30.2565540694319, -91.0971176002755 30.2569030595858, -91.0971218177803 30.2576223997031, -91.0978211038818 30.2579927537985, -91.0985161722596 30.2576437631935, -91.0985119459549 30.2569244189443, -91.0978126600723 30.2565540694319))",1,1,0.17791403997418048,1.0,0.0,0.0,162,0.006172839506172839
8a44464268affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0420448230998 29.9298592880398, -90.0413549101681 29.9302024510485, -90.0413525016798 29.9309191506593, -90.0420400147117 29.9312926916639, -90.0427299364047 29.9309495283972, -90.0427323363045 29.930232824384, -90.0420448230998 29.9298592880398))",1,1,0.1781265956570709,1.0,0.0,0.0,81,0.012345679012345678
8a444650a75ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0662031306096 29.9142607468809, -90.0655132343441 29.9146041352951, -90.0655109768202 29.915320942667, -90.0661986241518 29.9156943660217, -90.0668885291713 29.9153509773428, -90.0668907781052 29.9146341655738, -90.0662031306096 29.9142607468809))",1,1,0.052360441671600255,0.0,0.0,1.0,81,0.012345679012345678
8a444650aa0ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0786212864173 29.9080787249399, -90.077931387738 29.9084222218226, -90.0779292077767 29.9091390810341, -90.0786169350858 29.9095124477574, -90.0793068425155 29.9091689506068, -90.0793090138857 29.9084520870009, -90.0786212864173 29.9080787249399))",1,1,0.038726317963901136,1.0,0.0,0.0,81,0.012345679012345678
8a444655438ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1336688787952 29.937225531661, -90.1329786295771 29.9375692834157, -90.1329767925348 29.9382862647667, -90.1336652133146 29.938659498743, -90.1343554712761 29.9383157467114, -90.1343572997143 29.9375987609804, -90.1336688787952 29.937225531661))",1,1,0.06518700077857431,0.0,1.0,0.0,81,0.012345679012345678
8a4446555727fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1467381086257 29.9493356668883, -90.146047745062 29.9496794584359, -90.1460459894057 29.9503964586977, -90.146734605921 29.9507696717883, -90.1474249782271 29.9504258799622, -90.1474267252754 29.949708875324, -90.1467381086257 29.9493356668883))",1,1,0.0707718167489633,0.0,1.0,0.0,81,0.012345679012345678
8a444656bc4ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2550082483644 29.9741972744265, -90.2543173945843 29.9745416972008, -90.2543163149077 29.9752589964513, -90.2550060976399 29.9756318772767, -90.2556969601435 29.9752874542032, -90.2556980311913 29.9745701506034, -90.2550082483644 29.9741972744265))",1,1,0.04215918981080033,1.0,0.0,0.0,81,0.012345679012345678
8a4446555567fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1446828958562 29.9439140109333, -90.1439925714634 29.9442578102741, -90.1439908030613 29.9449748142894, -90.1446793676588 29.945348023341, -90.1453697007938 29.9450042237216, -90.145371460589 29.9442872153292, -90.1446828958562 29.9439140109333))",1,1,0.03483697381159223,0.0,0.0,1.0,81,0.012345679012345678
8a444650aa1ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.077243673434 29.908048854984, -90.0765537793286 29.9083923426947, -90.0765515907767 29.9091091975116, -90.0772393049208 29.9094825690125, -90.0779292077767 29.9091390810341, -90.077931387738 29.9084222218226, -90.077243673434 29.908048854984))",1,1,0.04592770530373547,1.0,0.0,0.0,81,0.012345679012345678
8a4440c18d27fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1777897156553 30.4357867213772, -91.1770933439777 30.4361355429344, -91.1770980737252 30.4368547415718, -91.1777991839894 30.4372251227575, -91.1784955642563 30.4368763007489, -91.1784908256697 30.436157098006, -91.1777897156553 30.4357867213772))",1,1,0.27426758700774745,1.0,0.0,0.0,81,0.012345679012345678
8a444642140ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0687904648954 29.9680784007411, -90.0681002361354 29.9684215911731, -90.0680979936912 29.9691383043413, -90.0687859886052 29.9695118314721, -90.0694762261268 29.96916864078, -90.0694784599726 29.9684519232172, -90.0687904648954 29.9680784007411))",1,1,0.07584295543200237,1.0,0.0,0.0,187,0.0053475935828877
8a4446ae8ca7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0012315421055 30.1730637281943, -91.0005372608618 30.1734123958349, -91.0005408665072 30.1741316175024, -91.0012387621691 30.1745021756882, -91.0019330520032 30.1741535076089, -91.0019294375849 30.1734342817826, -91.0012315421055 30.1730637281943))",1,1,0.037264012535521474,1.0,0.0,0.0,187,0.0053475935828877
8a444651b6cffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0151769062462 29.932489164196, -90.0144870636702 29.9328321353394, -90.0144844876079 29.9335487428749, -90.0151717627061 29.9339223836758, -90.0158616140493 29.9335794122804, -90.015864181527 29.9328628003362, -90.0151769062462 29.932489164196))",1,1,0.1635386065243588,1.0,0.0,0.0,193,0.0051813471502590676
8a4440da0c8ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1039275999833 30.2296729044118, -91.1032326859741 30.2300220417258, -91.1032369410714 30.2307414559196, -91.1039361189745 30.2311117369308, -91.1046310415592 30.2307625991618, -91.1046267776652 30.2300431808367, -91.1039275999833 30.2296729044118))",1,1,0.030961476916172015,0.0,1.0,0.0,193,0.0051813471502590676
8a4440dabbaffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1497424070724 30.3091342188389, -91.1490468831076 30.3094833521271, -91.1490514304657 30.3102027374199, -91.1497515106041 30.3105729935416, -91.1504470431457 30.3102238597962, -91.1504424869721 30.3095044703864, -91.1497424070724 30.3091342188389))",1,1,0.10871514520745129,0.0,1.0,0.0,190,0.005263157894736842
8a4440da3ceffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1026738215586 30.2533916044355, -91.1019787672999 30.2537406398608, -91.1019830153645 30.2544600011128, -91.1026823264879 30.2548303310703, -91.1033773893259 30.2544812951925, -91.1033731324612 30.2537619298098, -91.1026738215586 30.2533916044355))",1,1,0.11515817952768748,1.0,0.0,0.0,190,0.005263157894736842
8a4440d1c047fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2220508361976 30.2691927834004, -91.2213553540808 30.2695425620166, -91.221360356528 30.2702622461867, -91.2220608499119 30.270632155841, -91.222756340583 30.2702823767486, -91.2227513293159 30.2695626884782, -91.2220508361976 30.2691927834004))",1,1,0.2010821150059522,0.0,1.0,0.0,190,0.005263157894736842
8a4440db430ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0543830172422 30.2170452315086, -91.0536883191144 30.2173940843623, -91.053692261248 30.2181133759698, -91.0543909102966 30.2184838188677, -91.0550856170093 30.2181349655683, -91.0550816660883 30.2174156698167, -91.0543830172422 30.2170452315086))",1,1,0.06460776665702472,1.0,0.0,0.0,190,0.005263157894736842
8a4446ac13b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9616875517387 30.1993996446503, -90.9609932237428 30.1997479417485, -90.9609965810326 30.2004669899953, -90.9616942750893 30.2008377453115, -90.9623886116885 30.2004894477855, -90.9623852456277 30.199770395371, -90.9616875517387 30.1993996446503))",1,1,0.3548867770828834,0.0,1.0,0.0,95,0.010526315789473684
