segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13456395_48,"LINESTRING(-90.45592 29.99226, -90.45693 29.99246)",2024-01-06 21:21:17+00:00,2024-01-06 21:21:23+00:00,10.934,4.155,11.309,-0.173,0.251,408.572
13456395_49,"LINESTRING(-90.45693 29.99246, -90.45722 29.99252, -90.45739 29.99255, -90.45788 29.99266, -90.45794 29.99267)",2024-01-03 04:36:22+00:00,2024-01-03 04:36:27+00:00,4.548,1.923,15.586,0.769,0.24,416.428
13456395_49,"LINESTRING(-90.45693 29.99246, -90.45722 29.99252, -90.45739 29.99255, -90.45788 29.99266, -90.45794 29.99267)",2024-01-04 01:10:48+00:00,2024-01-04 01:10:54+00:00,5.725,4.582,20.292,0.346,0.224,403.692
13456395_49,"LINESTRING(-90.45693 29.99246, -90.45722 29.99252, -90.45739 29.99255, -90.45788 29.99266, -90.45794 29.99267)",2024-01-07 20:58:06+00:00,2024-01-07 20:58:11+00:00,6.644,4.722,9.212,0.266,0.197,402.286
13456395_49,"LINESTRING(-90.45693 29.99246, -90.45722 29.99252, -90.45739 29.99255, -90.45788 29.99266, -90.45794 29.99267)",2024-01-06 21:21:24+00:00,2024-01-06 21:21:29+00:00,10.95,2.783,13.121,0.813,0.249,408.518
13456395_49,"LINESTRING(-90.45693 29.99246, -90.45722 29.99252, -90.45739 29.99255, -90.45788 29.99266, -90.45794 29.99267)",2024-01-01 05:06:42+00:00,2024-01-01 05:06:48+00:00,9.211,4.156,11.252,0.555,0.308,421.64
13456395_50,"LINESTRING(-90.45794 29.99267, -90.45853 29.9928, -90.45894 29.99289)",2024-01-01 05:06:49+00:00,2024-01-01 05:06:55+00:00,8.874,5.309,6.511,0.029,0.297,421.245
13456395_50,"LINESTRING(-90.45794 29.99267, -90.45853 29.9928, -90.45894 29.99289)",2024-01-03 04:36:28+00:00,2024-01-03 04:36:34+00:00,4.208,2.972,16.95,0.578,0.239,416.804
13456395_50,"LINESTRING(-90.45794 29.99267, -90.45853 29.9928, -90.45894 29.99289)",2024-01-07 20:58:12+00:00,2024-01-07 20:58:18+00:00,6.399,4.498,14.806,-0.509,0.196,401.769
13456395_50,"LINESTRING(-90.45794 29.99267, -90.45853 29.9928, -90.45894 29.99289)",2024-01-04 01:10:55+00:00,2024-01-04 01:11:01+00:00,6.159,4.415,21.278,0.943,0.222,403.704
13456395_50,"LINESTRING(-90.45794 29.99267, -90.45853 29.9928, -90.45894 29.99289)",2024-01-06 21:21:30+00:00,2024-01-06 21:21:36+00:00,10.588,3.107,14.177,-0.247,0.245,408.584
13456395_51,"LINESTRING(-90.45894 29.99289, -90.45974 29.99305, -90.45995 29.99309)",2024-01-01 05:06:56+00:00,2024-01-01 05:07:01+00:00,9.471,5.752,-1.479,1.336,0.286,423.095
13456395_51,"LINESTRING(-90.45894 29.99289, -90.45974 29.99305, -90.45995 29.99309)",2024-01-06 21:21:37+00:00,2024-01-06 21:21:43+00:00,10.136,5.205,10.748,0.526,0.241,408.645
13456395_51,"LINESTRING(-90.45894 29.99289, -90.45974 29.99305, -90.45995 29.99309)",2024-01-07 20:58:19+00:00,2024-01-07 20:58:24+00:00,6.95,2.771,18.214,0.197,0.191,401.365
13456395_51,"LINESTRING(-90.45894 29.99289, -90.45974 29.99305, -90.45995 29.99309)",2024-01-03 04:36:35+00:00,2024-01-03 04:36:40+00:00,4.689,4.043,15.135,0.434,0.233,417.906
13456395_51,"LINESTRING(-90.45894 29.99289, -90.45974 29.99305, -90.45995 29.99309)",2024-01-04 01:11:02+00:00,2024-01-04 01:11:07+00:00,6.102,4.358,17.964,1.629,0.23,403.713
13456395_52,"LINESTRING(-90.45995 29.99309, -90.45997 29.9931, -90.46094 29.9933, -90.46096 29.9933)",2024-01-07 20:58:25+00:00,2024-01-07 20:58:31+00:00,7.11,2.494,19.975,1.033,0.211,401.774
13456395_52,"LINESTRING(-90.45995 29.99309, -90.45997 29.9931, -90.46094 29.9933, -90.46096 29.9933)",2024-01-04 01:11:08+00:00,2024-01-04 01:11:13+00:00,5.946,4.492,15.591,0.367,0.237,403.73
13456395_52,"LINESTRING(-90.45995 29.99309, -90.45997 29.9931, -90.46094 29.9933, -90.46096 29.9933)",2024-01-06 21:21:44+00:00,2024-01-06 21:21:49+00:00,9.548,6.503,6.487,0.92,0.243,408.543
13456395_52,"LINESTRING(-90.45995 29.99309, -90.45997 29.9931, -90.46094 29.9933, -90.46096 29.9933)",2024-01-01 05:07:02+00:00,2024-01-01 05:07:08+00:00,9.531,5.547,-7.673,1.249,0.285,426.313
13456395_52,"LINESTRING(-90.45995 29.99309, -90.45997 29.9931, -90.46094 29.9933, -90.46096 29.9933)",2024-01-03 04:36:41+00:00,2024-01-03 04:36:47+00:00,4.767,4.114,15.632,1.474,0.226,419.103
13456395_53,"LINESTRING(-90.46096 29.9933, -90.46131 29.99339, -90.46192 29.99363)",2024-01-06 21:21:50+00:00,2024-01-06 21:21:56+00:00,9.716,7.043,4.297,0.425,0.253,408.583
13456395_53,"LINESTRING(-90.46096 29.9933, -90.46131 29.99339, -90.46192 29.99363)",2024-01-07 20:58:32+00:00,2024-01-07 20:58:37+00:00,7.3,3.171,17.78,0.705,0.202,401.446
13456395_53,"LINESTRING(-90.46096 29.9933, -90.46131 29.99339, -90.46192 29.99363)",2024-01-04 01:11:14+00:00,2024-01-04 01:11:20+00:00,5.918,5.921,13.475,0.56,0.236,404.103
13456395_53,"LINESTRING(-90.46096 29.9933, -90.46131 29.99339, -90.46192 29.99363)",2024-01-01 05:07:09+00:00,2024-01-01 05:07:15+00:00,9.328,5.111,-6.841,0.707,0.299,428.496
13456395_53,"LINESTRING(-90.46096 29.9933, -90.46131 29.99339, -90.46192 29.99363)",2024-01-03 04:36:48+00:00,2024-01-03 04:36:54+00:00,4.826,4.177,20.743,1.391,0.251,419.498
13456395_54,"LINESTRING(-90.46192 29.99363, -90.46209 29.9937, -90.46238 29.99382, -90.46284 29.99402, -90.46285 29.99402)",2024-01-01 05:07:16+00:00,2024-01-01 05:07:21+00:00,9.244,5.231,-9.715,1.244,0.295,430.557
13456395_54,"LINESTRING(-90.46192 29.99363, -90.46209 29.9937, -90.46238 29.99382, -90.46284 29.99402, -90.46285 29.99402)",2024-01-03 04:36:55+00:00,2024-01-03 04:37:00+00:00,4.65,3.05,23.985,0.893,0.239,419.434
13456395_54,"LINESTRING(-90.46192 29.99363, -90.46209 29.9937, -90.46238 29.99382, -90.46284 29.99402, -90.46285 29.99402)",2024-01-07 20:58:38+00:00,2024-01-07 20:58:44+00:00,6.985,4.893,14.44,0.528,0.201,402.352
13456395_54,"LINESTRING(-90.46192 29.99363, -90.46209 29.9937, -90.46238 29.99382, -90.46284 29.99402, -90.46285 29.99402)",2024-01-06 21:21:57+00:00,2024-01-06 21:22:03+00:00,9.317,7.946,3.049,0.9,0.253,
13456395_54,"LINESTRING(-90.46192 29.99363, -90.46209 29.9937, -90.46238 29.99382, -90.46284 29.99402, -90.46285 29.99402)",2024-01-04 01:11:21+00:00,2024-01-04 01:11:26+00:00,5.84,7.521,9.821,1.008,0.227,404.601
13456395_55,"LINESTRING(-90.46285 29.99402, -90.46378 29.99443)",2024-01-07 20:58:45+00:00,2024-01-07 20:58:50+00:00,6.259,6.176,13.195,0.897,0.208,402.292
13456395_55,"LINESTRING(-90.46285 29.99402, -90.46378 29.99443)",2024-01-04 01:11:27+00:00,2024-01-04 01:11:33+00:00,6.059,7.094,9.631,-0.152,0.218,404.594
13456395_55,"LINESTRING(-90.46285 29.99402, -90.46378 29.99443)",2024-01-06 21:22:04+00:00,2024-01-06 21:22:09+00:00,9.691,6.466,5.722,0.334,0.252,408.491
13456395_55,"LINESTRING(-90.46285 29.99402, -90.46378 29.99443)",2024-01-03 04:37:01+00:00,2024-01-03 04:37:07+00:00,4.969,2.453,23.71,0.667,0.239,419.292
13456395_55,"LINESTRING(-90.46285 29.99402, -90.46378 29.99443)",2024-01-01 05:07:22+00:00,2024-01-01 05:07:27+00:00,9.153,5.485,-12.762,0.615,0.325,441.76
13456395_56,"LINESTRING(-90.46378 29.99443, -90.46471 29.99483)",2024-01-07 20:58:51+00:00,2024-01-07 20:58:57+00:00,6.409,6.108,7.466,0.111,0.212,402.311
13456395_56,"LINESTRING(-90.46378 29.99443, -90.46471 29.99483)",2024-01-04 01:11:34+00:00,2024-01-04 01:11:39+00:00,5.654,7.229,8.903,0.145,0.222,404.375
13456395_56,"LINESTRING(-90.46378 29.99443, -90.46471 29.99483)",2024-01-06 21:22:10+00:00,2024-01-06 21:22:16+00:00,10.134,5.205,7.911,-1.557,0.247,408.478
13456395_56,"LINESTRING(-90.46378 29.99443, -90.46471 29.99483)",2024-01-01 05:07:28+00:00,2024-01-01 05:07:34+00:00,8.789,5.734,-12.043,1.368,0.327,445.03
13456395_56,"LINESTRING(-90.46378 29.99443, -90.46471 29.99483)",2024-01-03 04:37:08+00:00,2024-01-03 04:37:13+00:00,4.599,2.056,21.235,1.718,0.246,
13456395_57,"LINESTRING(-90.46471 29.99483, -90.46508 29.99499, -90.46546 29.99514, -90.46565 29.9952)",2024-01-06 21:22:17+00:00,2024-01-06 21:22:23+00:00,12.556,6.015,7.616,0.013,0.26,410.303
13456395_57,"LINESTRING(-90.46471 29.99483, -90.46508 29.99499, -90.46546 29.99514, -90.46565 29.9952)",2024-01-01 05:07:35+00:00,2024-01-01 05:07:41+00:00,8.965,3.657,-0.168,0.893,0.321,443.499
13456395_57,"LINESTRING(-90.46471 29.99483, -90.46508 29.99499, -90.46546 29.99514, -90.46565 29.9952)",2024-01-03 04:37:14+00:00,2024-01-03 04:37:20+00:00,4.228,1.31,21.138,0.007,0.227,
13456395_57,"LINESTRING(-90.46471 29.99483, -90.46508 29.99499, -90.46546 29.99514, -90.46565 29.9952)",2024-01-07 20:58:58+00:00,2024-01-07 20:59:03+00:00,6.785,6.381,4.437,0.233,0.197,402.726
13456395_57,"LINESTRING(-90.46471 29.99483, -90.46508 29.99499, -90.46546 29.99514, -90.46565 29.9952)",2024-01-04 01:11:40+00:00,2024-01-04 01:11:46+00:00,6.253,6.877,6.583,1.626,0.22,403.964
13456395_58,"LINESTRING(-90.46565 29.9952, -90.46586 29.99527, -90.46663 29.9955)",2024-01-04 01:11:47+00:00,2024-01-04 01:11:53+00:00,6.163,6.752,3.929,-0.013,0.233,404.174
13456395_58,"LINESTRING(-90.46565 29.9952, -90.46586 29.99527, -90.46663 29.9955)",2024-01-03 04:37:21+00:00,2024-01-03 04:37:27+00:00,4.253,2.463,16.849,0.697,0.235,418.386
13456395_58,"LINESTRING(-90.46565 29.9952, -90.46586 29.99527, -90.46663 29.9955)",2024-01-07 20:59:04+00:00,2024-01-07 20:59:10+00:00,7.349,6.149,5.677,0.345,0.194,403.202
13456395_58,"LINESTRING(-90.46565 29.9952, -90.46586 29.99527, -90.46663 29.9955)",2024-01-01 05:07:42+00:00,2024-01-01 05:07:47+00:00,8.936,3.05,6.418,0.85,0.346,445.439
13456395_58,"LINESTRING(-90.46565 29.9952, -90.46586 29.99527, -90.46663 29.9955)",2024-01-06 21:22:24+00:00,2024-01-06 21:22:29+00:00,10.541,6.139,8.695,0.551,0.257,411.148
13456395_59,"LINESTRING(-90.46663 29.9955, -90.46706 29.99563, -90.46759 29.99583)",2024-01-01 05:07:48+00:00,2024-01-01 05:07:54+00:00,8.719,2.92,10.739,2.502,0.379,
13456395_59,"LINESTRING(-90.46663 29.9955, -90.46706 29.99563, -90.46759 29.99583)",2024-01-04 01:11:54+00:00,2024-01-04 01:11:59+00:00,6.07,5.509,5.258,1.775,0.23,403.658
13456395_59,"LINESTRING(-90.46663 29.9955, -90.46706 29.99563, -90.46759 29.99583)",2024-01-07 20:59:11+00:00,2024-01-07 20:59:16+00:00,6.799,5.521,8.946,-0.077,0.198,403.455
13456395_59,"LINESTRING(-90.46663 29.9955, -90.46706 29.99563, -90.46759 29.99583)",2024-01-03 04:37:28+00:00,2024-01-03 04:37:33+00:00,4.444,2.408,11.09,1.165,0.232,418.202
13456395_59,"LINESTRING(-90.46663 29.9955, -90.46706 29.99563, -90.46759 29.99583)",2024-01-06 21:22:30+00:00,2024-01-06 21:22:36+00:00,9.974,6.793,7.87,-1.144,0.259,410.573
13456395_60,"LINESTRING(-90.46759 29.99583, -90.46788 29.99594, -90.46829 29.9961, -90.46854 29.9962)",2024-01-06 21:22:37+00:00,2024-01-06 21:22:43+00:00,9.627,8.029,7.854,0.701,0.254,410.135
13456395_60,"LINESTRING(-90.46759 29.99583, -90.46788 29.99594, -90.46829 29.9961, -90.46854 29.9962)",2024-01-07 20:59:17+00:00,2024-01-07 20:59:23+00:00,6.751,5.755,6.786,0.764,0.189,403.497
13456395_60,"LINESTRING(-90.46759 29.99583, -90.46788 29.99594, -90.46829 29.9961, -90.46854 29.9962)",2024-01-01 05:07:55+00:00,2024-01-01 05:08:01+00:00,8.778,1.799,23.626,2.208,0.361,435.842
13456395_60,"LINESTRING(-90.46759 29.99583, -90.46788 29.99594, -90.46829 29.9961, -90.46854 29.9962)",2024-01-03 04:37:34+00:00,2024-01-03 04:37:40+00:00,4.801,3.023,8.904,-0.098,0.232,417.292
13456395_60,"LINESTRING(-90.46759 29.99583, -90.46788 29.99594, -90.46829 29.9961, -90.46854 29.9962)",2024-01-04 01:12:00+00:00,2024-01-04 01:12:06+00:00,6.506,5.215,6.927,0.996,0.235,403.217
13456395_61,"LINESTRING(-90.46854 29.9962, -90.46863 29.99623, -90.46915 29.99644, -90.46948 29.99656)",2024-01-03 04:37:41+00:00,2024-01-03 04:37:46+00:00,4.752,3.571,8.59,1.764,0.237,416.767
13456395_61,"LINESTRING(-90.46854 29.9962, -90.46863 29.99623, -90.46915 29.99644, -90.46948 29.99656)",2024-01-06 21:22:44+00:00,2024-01-06 21:22:49+00:00,9.657,8.392,5.473,0.772,0.259,408.762
13456395_61,"LINESTRING(-90.46854 29.9962, -90.46863 29.99623, -90.46915 29.99644, -90.46948 29.99656)",2024-01-07 20:59:24+00:00,2024-01-07 20:59:29+00:00,6.637,5.776,5.549,0.0,0.214,403.476
13456395_61,"LINESTRING(-90.46854 29.9962, -90.46863 29.99623, -90.46915 29.99644, -90.46948 29.99656)",2024-01-01 05:08:02+00:00,2024-01-01 05:08:07+00:00,8.788,3.062,26.714,3.342,0.332,430.017
13456395_61,"LINESTRING(-90.46854 29.9962, -90.46863 29.99623, -90.46915 29.99644, -90.46948 29.99656)",2024-01-04 01:12:07+00:00,2024-01-04 01:12:12+00:00,6.483,5.255,6.421,0.532,0.239,404.111
13456395_62,"LINESTRING(-90.46948 29.99656, -90.4702 29.99684, -90.47043 29.99693)",2024-01-04 01:12:13+00:00,2024-01-04 01:12:19+00:00,6.475,4.665,8.824,1.962,0.241,403.819
13456395_62,"LINESTRING(-90.46948 29.99656, -90.4702 29.99684, -90.47043 29.99693)",2024-01-07 20:59:30+00:00,2024-01-07 20:59:36+00:00,6.838,3.761,9.297,0.354,0.215,403.247
13456395_62,"LINESTRING(-90.46948 29.99656, -90.4702 29.99684, -90.47043 29.99693)",2024-01-03 04:37:47+00:00,2024-01-03 04:37:53+00:00,5.152,3.024,8.345,2.084,0.231,416.678
13456395_62,"LINESTRING(-90.46948 29.99656, -90.4702 29.99684, -90.47043 29.99693)",2024-01-06 21:22:50+00:00,2024-01-06 21:22:56+00:00,9.822,7.801,2.937,-0.22,0.239,408.112
13456395_62,"LINESTRING(-90.46948 29.99656, -90.4702 29.99684, -90.47043 29.99693)",2024-01-01 05:08:08+00:00,2024-01-01 05:08:14+00:00,9.085,4.602,21.635,1.44,0.323,429.825
13456395_63,"LINESTRING(-90.47043 29.99693, -90.47073 29.99704, -90.47095 29.99714, -90.47137 29.99732)",2024-01-01 05:08:15+00:00,2024-01-01 05:08:20+00:00,9.391,4.722,14.252,1.855,0.32,431.647
13456395_63,"LINESTRING(-90.47043 29.99693, -90.47073 29.99704, -90.47095 29.99714, -90.47137 29.99732)",2024-01-06 21:22:57+00:00,2024-01-06 21:23:03+00:00,9.603,6.835,5.152,-0.086,0.246,407.654
13456395_63,"LINESTRING(-90.47043 29.99693, -90.47073 29.99704, -90.47095 29.99714, -90.47137 29.99732)",2024-01-03 04:37:54+00:00,2024-01-03 04:37:59+00:00,4.44,1.669,9.618,2.868,0.223,416.536
13456395_63,"LINESTRING(-90.47043 29.99693, -90.47073 29.99704, -90.47095 29.99714, -90.47137 29.99732)",2024-01-07 20:59:37+00:00,2024-01-07 20:59:42+00:00,6.815,3.28,12.34,-0.294,0.205,403.26
13456395_63,"LINESTRING(-90.47043 29.99693, -90.47073 29.99704, -90.47095 29.99714, -90.47137 29.99732)",2024-01-04 01:12:20+00:00,2024-01-04 01:12:25+00:00,6.584,4.346,11.124,0.033,0.231,403.711
13456395_64,"LINESTRING(-90.47137 29.99732, -90.4716 29.99742, -90.4721 29.99765, -90.47228 29.99774)",2024-01-03 04:38:00+00:00,2024-01-03 04:38:06+00:00,3.992,1.757,12.677,1.761,0.23,416.509
13456395_64,"LINESTRING(-90.47137 29.99732, -90.4716 29.99742, -90.4721 29.99765, -90.47228 29.99774)",2024-01-06 21:23:04+00:00,2024-01-06 21:23:09+00:00,9.335,5.437,7.326,1.712,0.247,408.259
13456395_64,"LINESTRING(-90.47137 29.99732, -90.4716 29.99742, -90.4721 29.99765, -90.47228 29.99774)",2024-01-01 05:08:21+00:00,2024-01-01 05:08:27+00:00,9.265,4.457,3.531,0.113,0.314,434.586
13456395_64,"LINESTRING(-90.47137 29.99732, -90.4716 29.99742, -90.4721 29.99765, -90.47228 29.99774)",2024-01-04 01:12:26+00:00,2024-01-04 01:12:32+00:00,6.645,4.8,11.125,1.396,0.223,403.695
13456395_64,"LINESTRING(-90.47137 29.99732, -90.4716 29.99742, -90.4721 29.99765, -90.47228 29.99774)",2024-01-07 20:59:43+00:00,2024-01-07 20:59:49+00:00,6.894,4.312,9.578,0.362,0.201,403.194
13456395_65,"LINESTRING(-90.47228 29.99774, -90.47271 29.99794, -90.47319 29.99817)",2024-01-04 01:12:33+00:00,2024-01-04 01:12:38+00:00,6.826,4.661,11.644,0.162,0.213,403.707
13456395_65,"LINESTRING(-90.47228 29.99774, -90.47271 29.99794, -90.47319 29.99817)",2024-01-01 05:08:28+00:00,2024-01-01 05:08:33+00:00,9.01,5.231,-2.162,2.392,0.307,435.889
13456395_65,"LINESTRING(-90.47228 29.99774, -90.47271 29.99794, -90.47319 29.99817)",2024-01-06 21:23:10+00:00,2024-01-06 21:23:16+00:00,9.12,5.226,8.091,-0.445,0.233,408.261
13456395_65,"LINESTRING(-90.47228 29.99774, -90.47271 29.99794, -90.47319 29.99817)",2024-01-03 04:38:07+00:00,2024-01-03 04:38:13+00:00,4.489,1.798,14.612,1.52,0.233,416.514
13456395_65,"LINESTRING(-90.47228 29.99774, -90.47271 29.99794, -90.47319 29.99817)",2024-01-07 20:59:50+00:00,2024-01-07 20:59:55+00:00,7.05,4.37,5.651,0.813,0.203,402.678
13456395_66,"LINESTRING(-90.47319 29.99817, -90.47358 29.99835, -90.47409 29.99861)",2024-01-06 21:23:17+00:00,2024-01-06 21:23:23+00:00,8.98,4.592,8.651,0.258,0.243,408.239
13456395_66,"LINESTRING(-90.47319 29.99817, -90.47358 29.99835, -90.47409 29.99861)",2024-01-04 01:12:39+00:00,2024-01-04 01:12:45+00:00,6.423,5.08,12.168,0.864,0.225,403.728
13456395_66,"LINESTRING(-90.47319 29.99817, -90.47358 29.99835, -90.47409 29.99861)",2024-01-01 05:08:34+00:00,2024-01-01 05:08:40+00:00,9.753,4.987,-4.729,0.951,0.315,438.674
13456395_66,"LINESTRING(-90.47319 29.99817, -90.47358 29.99835, -90.47409 29.99861)",2024-01-03 04:38:14+00:00,2024-01-03 04:38:19+00:00,4.324,1.317,12.983,1.917,0.237,416.36
13456395_66,"LINESTRING(-90.47319 29.99817, -90.47358 29.99835, -90.47409 29.99861)",2024-01-07 20:59:56+00:00,2024-01-07 21:00:02+00:00,6.884,4.664,7.165,-0.571,0.206,402.337
13456395_67,"LINESTRING(-90.47409 29.99861, -90.47491 29.99903, -90.47499 29.99907)",2024-01-01 05:08:41+00:00,2024-01-01 05:08:46+00:00,10.311,5.013,-4.149,1.643,0.294,440.119
13456395_67,"LINESTRING(-90.47409 29.99861, -90.47491 29.99903, -90.47499 29.99907)",2024-01-03 04:38:20+00:00,2024-01-03 04:38:26+00:00,3.96,2.889,9.482,1.148,0.238,415.598
13456395_67,"LINESTRING(-90.47409 29.99861, -90.47491 29.99903, -90.47499 29.99907)",2024-01-04 01:12:46+00:00,2024-01-04 01:12:51+00:00,6.644,5.582,13.164,1.324,0.216,
13456395_67,"LINESTRING(-90.47409 29.99861, -90.47491 29.99903, -90.47499 29.99907)",2024-01-06 21:23:24+00:00,2024-01-06 21:23:29+00:00,9.305,4.419,8.812,-0.197,0.249,408.412
13456395_67,"LINESTRING(-90.47409 29.99861, -90.47491 29.99903, -90.47499 29.99907)",2024-01-07 21:00:03+00:00,2024-01-07 21:00:09+00:00,7.044,4.342,8.573,1.093,0.208,402.29
13456395_68,"LINESTRING(-90.47499 29.99907, -90.47508 29.99913, -90.47545 29.99939, -90.47578 29.99965)",2024-01-04 01:12:52+00:00,2024-01-04 01:12:58+00:00,6.492,5.121,15.201,0.574,0.22,
13456395_68,"LINESTRING(-90.47499 29.99907, -90.47508 29.99913, -90.47545 29.99939, -90.47578 29.99965)",2024-01-03 04:38:27+00:00,2024-01-03 04:38:32+00:00,3.882,3.292,5.058,1.727,0.225,414.809
13456395_68,"LINESTRING(-90.47499 29.99907, -90.47508 29.99913, -90.47545 29.99939, -90.47578 29.99965)",2024-01-06 21:23:30+00:00,2024-01-06 21:23:36+00:00,8.861,4.177,10.63,-0.347,0.25,408.231
13456395_68,"LINESTRING(-90.47499 29.99907, -90.47508 29.99913, -90.47545 29.99939, -90.47578 29.99965)",2024-01-07 21:00:10+00:00,2024-01-07 21:00:15+00:00,6.915,3.171,12.265,-0.051,0.192,402.287
13456395_68,"LINESTRING(-90.47499 29.99907, -90.47508 29.99913, -90.47545 29.99939, -90.47578 29.99965)",2024-01-01 05:08:47+00:00,2024-01-01 05:08:53+00:00,10.342,5.173,-3.416,0.985,0.288,440.818
13456395_69,"LINESTRING(-90.47578 29.99965, -90.47656 30.00024)",2024-01-03 04:38:33+00:00,2024-01-03 04:38:39+00:00,3.952,2.557,6.007,1.283,0.237,413.773
13456395_69,"LINESTRING(-90.47578 29.99965, -90.47656 30.00024)",2024-01-04 01:12:59+00:00,2024-01-04 01:13:04+00:00,6.662,4.479,18.75,1.439,0.213,403.668
13456395_69,"LINESTRING(-90.47578 29.99965, -90.47656 30.00024)",2024-01-06 21:23:37+00:00,2024-01-06 21:23:42+00:00,8.575,2.88,15.372,1.357,0.254,408.212
13456395_69,"LINESTRING(-90.47578 29.99965, -90.47656 30.00024)",2024-01-07 21:00:16+00:00,2024-01-07 21:00:21+00:00,6.812,3.062,14.797,0.095,0.195,402.319
13456395_69,"LINESTRING(-90.47578 29.99965, -90.47656 30.00024)",2024-01-01 05:08:54+00:00,2024-01-01 05:09:00+00:00,9.562,4.426,-6.928,1.129,0.287,444.212
13456395_70,"LINESTRING(-90.47656 30.00024, -90.47699 30.00058, -90.4773 30.00083, -90.47732 30.00085)",2024-01-07 21:00:22+00:00,2024-01-07 21:00:28+00:00,6.72,3.325,11.653,1.033,0.208,402.306
13456395_70,"LINESTRING(-90.47656 30.00024, -90.47699 30.00058, -90.4773 30.00083, -90.47732 30.00085)",2024-01-03 04:38:40+00:00,2024-01-03 04:38:46+00:00,3.974,3.917,6.764,0.088,0.243,413.019
13456395_70,"LINESTRING(-90.47656 30.00024, -90.47699 30.00058, -90.4773 30.00083, -90.47732 30.00085)",2024-01-06 21:23:43+00:00,2024-01-06 21:23:49+00:00,8.593,2.702,17.863,1.123,0.25,408.408
13456395_70,"LINESTRING(-90.47656 30.00024, -90.47699 30.00058, -90.4773 30.00083, -90.47732 30.00085)",2024-01-04 01:13:05+00:00,2024-01-04 01:13:11+00:00,6.864,4.384,20.965,-0.107,0.225,403.676
13456395_70,"LINESTRING(-90.47656 30.00024, -90.47699 30.00058, -90.4773 30.00083, -90.47732 30.00085)",2024-01-01 05:09:01+00:00,2024-01-01 05:09:06+00:00,10.153,3.462,-8.548,1.956,0.282,451.117
13456395_71,"LINESTRING(-90.47732 30.00085, -90.47754 30.00104, -90.4778 30.00131, -90.47801 30.00152)",2024-01-01 05:09:07+00:00,2024-01-01 05:09:13+00:00,14.036,2.421,-9.217,0.565,0.298,455.182
13456395_71,"LINESTRING(-90.47732 30.00085, -90.47754 30.00104, -90.4778 30.00131, -90.47801 30.00152)",2024-01-07 21:00:29+00:00,2024-01-07 21:00:34+00:00,6.614,3.716,10.016,1.149,0.192,402.208
13456395_71,"LINESTRING(-90.47732 30.00085, -90.47754 30.00104, -90.4778 30.00131, -90.47801 30.00152)",2024-01-06 21:23:50+00:00,2024-01-06 21:23:56+00:00,8.762,4.135,19.553,-0.356,0.256,408.993
13456395_71,"LINESTRING(-90.47732 30.00085, -90.47754 30.00104, -90.4778 30.00131, -90.47801 30.00152)",2024-01-04 01:13:12+00:00,2024-01-04 01:13:17+00:00,7.268,4.14,19.987,1.145,0.226,403.693
13456395_71,"LINESTRING(-90.47732 30.00085, -90.47754 30.00104, -90.4778 30.00131, -90.47801 30.00152)",2024-01-03 04:38:47+00:00,2024-01-03 04:38:52+00:00,3.694,3.304,6.149,0.754,0.235,412.448
13456395_72,"LINESTRING(-90.47801 30.00152, -90.47824 30.00175, -90.47852 30.00199, -90.47874 30.00216)",2024-01-01 05:09:14+00:00,2024-01-01 05:09:19+00:00,12.955,1.596,-11.192,1.301,0.303,460.367
13456395_72,"LINESTRING(-90.47801 30.00152, -90.47824 30.00175, -90.47852 30.00199, -90.47874 30.00216)",2024-01-07 21:00:35+00:00,2024-01-07 21:00:41+00:00,6.524,3.304,3.748,-0.001,0.204,401.99
13456395_72,"LINESTRING(-90.47801 30.00152, -90.47824 30.00175, -90.47852 30.00199, -90.47874 30.00216)",2024-01-06 21:23:57+00:00,2024-01-06 21:24:03+00:00,9.264,5.454,12.589,-1.747,0.251,408.854
13456395_72,"LINESTRING(-90.47801 30.00152, -90.47824 30.00175, -90.47852 30.00199, -90.47874 30.00216)",2024-01-03 04:38:53+00:00,2024-01-03 04:38:59+00:00,3.896,2.141,8.924,1.96,0.218,412.888
13456395_72,"LINESTRING(-90.47801 30.00152, -90.47824 30.00175, -90.47852 30.00199, -90.47874 30.00216)",2024-01-04 01:13:18+00:00,2024-01-04 01:13:24+00:00,7.288,4.55,16.889,0.642,0.232,404.191
13456395_73,"LINESTRING(-90.47874 30.00216, -90.4792 30.00251, -90.47953 30.00275)",2024-01-03 04:39:00+00:00,2024-01-03 04:39:06+00:00,3.849,2.266,8.73,0.435,0.23,412.906
13456395_73,"LINESTRING(-90.47874 30.00216, -90.4792 30.00251, -90.47953 30.00275)",2024-01-01 05:09:20+00:00,2024-01-01 05:09:26+00:00,12.852,2.837,-4.175,1.649,0.295,460.374
13456395_73,"LINESTRING(-90.47874 30.00216, -90.4792 30.00251, -90.47953 30.00275)",2024-01-06 21:24:04+00:00,2024-01-06 21:24:09+00:00,9.535,6.321,10.319,0.644,0.242,408.861
13456395_73,"LINESTRING(-90.47874 30.00216, -90.4792 30.00251, -90.47953 30.00275)",2024-01-07 21:00:42+00:00,2024-01-07 21:00:47+00:00,6.68,2.226,0.743,0.706,0.204,
