hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444600e767fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5121665119745 30.0567928129907, -90.5114743690123 30.0571386419476, -90.5114748987975 30.0578565929094, -90.512167580226 30.0582287191981, -90.5128597318693 30.0578828898952, -90.5128591934028 30.0571649346497, -90.5121665119745 30.0567928129907))",1,1,0.033302244020339655,1.0,0.0,0.0,87,0.011494252873563218
8a4446a1bb8ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9431255253525 30.0955558388275, -90.9424318786989 30.0959044197638, -90.9424351161215 30.0966236222797, -90.94313200895 30.0969942480354, -90.9438256641954 30.0966456666654, -90.9438224180205 30.0959264599735, -90.9431255253525 30.0955558388275))",1,1,0.03764006326710145,0.0,1.0,0.0,87,0.011494252873563218
8a4446a0b4cffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9939180654848 30.101745792151, -90.9932242364101 30.1020946908475, -90.9932277937659 30.1028140348099, -90.9939251889571 30.103184484239, -90.9946190266131 30.1028355850987, -90.9946154604965 30.1021162369732, -90.9939180654848 30.101745792151))",1,1,0.05230103906250261,1.0,0.0,0.0,87,0.011494252873563218
8a4446a1b50ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9271307852946 30.094222710978, -90.9264371925635 30.0945711894221, -90.9264403292895 30.0952903460366, -90.9271370674965 30.095661028387, -90.9278306688228 30.0953125495124, -90.9278275233469 30.0945933887179, -90.9271307852946 30.094222710978))",1,1,0.06401898023778774,1.0,0.0,0.0,296,0.0033783783783783786
8a4440c1c697fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1763780712749 30.4336075597379, -91.1756817167761 30.4339563803924, -91.1756864375061 30.4346755795433, -91.1763875215734 30.4350459621456, -91.1770838846616 30.4346971410398, -91.177079155093 30.433977937783, -91.1763780712749 30.4336075597379))",1,1,0.05575345943825388,1.0,0.0,0.0,148,0.006756756756756757
8a444650a62ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0648256000191 29.914230711827, -90.0641357083347 29.9145740910689, -90.0641334422212 29.9152908940434, -90.0648210763817 29.9156643221733, -90.0655109768202 29.915320942667, -90.0655132343441 29.9146041352951, -90.0648256000191 29.914230711827))",1,1,0.2865232571817615,1.0,0.0,0.0,148,0.006756756756756757
8a444615940ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6444447582451 30.0322991836253, -90.6437523660547 30.0326460015834, -90.6437537252441 30.033364413062, -90.6444474853216 30.0337360108346, -90.6451398861607 30.0333891925001, -90.6451385182735 30.0326707767694, -90.6444447582451 30.0322991836253))",1,1,0.04324395253098792,1.0,0.0,0.0,148,0.006756756756756757
8a4446159457fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6451398861607 30.0333891925001, -90.6444474853216 30.0337360108346, -90.6444488488855 30.0344544223266, -90.6451426219866 30.0348260197358, -90.6458350314743 30.0344792010248, -90.6458336592123 30.033760785281, -90.6451398861607 30.0333891925001))",1,1,0.058972074668471514,1.0,0.0,0.0,74,0.013513513513513514
8a444650a02ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0696704663244 29.9068090680655, -90.0689806038521 29.907152509652, -90.0689783680968 29.9078693423368, -90.0696660034031 29.9082427378316, -90.0703558746274 29.9078992959789, -90.0703581017933 29.9071824588976, -90.0696704663244 29.9068090680655))",1,1,0.06095689785295699,0.0,1.0,0.0,74,0.013513513513513514
8a4446544a17fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2067753782099 29.9323130647177, -90.2060849279205 29.9326573291363, -90.2060835473585 29.9333745545227, -90.2067726257009 29.933747519853, -90.2074630847177 29.9334032551415, -90.2074644566647 29.9326860253927, -90.2067753782099 29.9323130647177))",1,1,0.05182690226136327,0.0,1.0,0.0,74,0.013513513513513514
8a4473358b37fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.934565906885 29.6285805147844, -89.9338781495621 29.6289241534124, -89.9338750793073 29.6296410552869, -89.9345597749016 29.630014322972, -89.9352475409619 29.6296706840797, -89.9352506026904 29.6289537777666, -89.934565906885 29.6285805147844))",1,1,0.07235821942697296,1.0,0.0,0.0,74,0.013513513513513514
8a444602b667fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5599393837634 30.045842509312, -90.5592471627459 30.0461887039742, -90.5592479919906 30.0469068258432, -90.5599410509398 30.0472787573222, -90.5606332806265 30.0469325623027, -90.5606324426948 30.0462144361615, -90.5599393837634 30.045842509312))",1,1,0.0326073382103757,0.0,1.0,0.0,74,0.013513513513513514
8a44460768affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.5834915727119 30.0462778667312, -90.5827992783026 30.0466242184884, -90.5828002552559 30.0473424129402, -90.5834935353091 30.0477142599011, -90.5841858383825 30.0473679077816, -90.5841848527386 30.0466497090634, -90.5834915727119 30.0462778667312))",1,1,0.07366247315110186,0.0,0.0,1.0,74,0.013513513513513514
8a4446544b37fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2081631168869 29.9280383272868, -90.2074726879867 29.928382618094, -90.2074713161425 29.9290998560719, -90.2081603818131 29.929472807605, -90.2088508194397 29.9291285165042, -90.2088521826693 29.928411274164, -90.2081631168869 29.9280383272868))",1,1,0.043678495987212095,1.0,0.0,0.0,74,0.013513513513513514
8a4446544a37fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2074672005073 29.931251561779, -90.2067767544386 29.9315958350921, -90.2067753782099 29.9323130647177, -90.2074644566647 29.9326860253927, -90.2081549114604 29.9323417517864, -90.2081562790743 29.9316245177985, -90.2074672005073 29.931251561779))",1,1,0.0676994105354417,0.0,1.0,0.0,74,0.013513513513513514
8a4446065aa7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6992802040764 30.0623680503258, -90.6985874676507 30.0627151190313, -90.6985891714341 30.0634336409446, -90.699283620354 30.0638050983899, -90.6999763654209 30.0634580292992, -90.6999746529267 30.0627395031484, -90.6992802040764 30.0623680503258))",1,1,0.0974610359007414,1.0,0.0,0.0,37,0.02702702702702703
8a4446074a67fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6181362314929 30.0469106334737, -90.6174438295514 30.0472572163109, -90.6174450238365 30.0479755173228, -90.6181386287591 30.0483472397556, -90.6188310393571 30.048000656549, -90.618829836376 30.0472823512791, -90.6181362314929 30.0469106334737))",1,1,0.10262279912303518,1.0,0.0,0.0,37,0.02702702702702703
8a447326c00ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,330,0.0030303030303030303
8a447326cc27fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9926148041512 29.7083410815277, -89.9919263812968 29.7086847942872, -89.9919236699084 29.7094017434043, -89.9926093899219 29.7097749841837, -89.9932978215139 29.7094312711551, -89.9933005243549 29.7087143176162, -89.9926148041512 29.7083410815277))",1,1,0.03894398720764841,0.0,1.0,0.0,165,0.006060606060606061
8a4446571057fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1805953118426 29.9188564988004, -90.1799050249723 29.9192006403228, -90.1799034811161 29.9199178074137, -90.1805922327389 29.9202908373514, -90.1812825283399 29.9199466955403, -90.1812840635874 29.9192295240803, -90.1805953118426 29.9188564988004))",1,1,0.5377215153685484,1.0,0.0,0.0,158,0.006329113924050633
8a444642565ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0798558330124 29.9554188346388, -90.0791656452428 29.9557621504942, -90.0791634720811 29.9564789236455, -90.0798514952874 29.9568523853337, -90.0805416918144 29.9565090692147, -90.0805438563778 29.955792291671, -90.0798558330124 29.9554188346388))",1,1,0.20916692281821042,1.0,0.0,0.0,158,0.006329113924050633
8a44465626affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1964575337999 29.9181118784203, -90.1957672014745 29.9184561298506, -90.1957657566599 29.9191733492194, -90.1964546527817 29.9195463215234, -90.1971449938344 29.919202069801, -90.1971464300379 29.9184848460668, -90.1964575337999 29.9181118784203))",1,1,0.060188657660628725,1.0,0.0,0.0,79,0.012658227848101266
8a4446423027fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0543026755794 29.9731341576934, -90.0536124626435 29.9734772300235, -90.0536101297106 29.974193886663, -90.0542980183105 29.9745674753703, -90.0549882400117 29.9742244027837, -90.0549905643477 29.9735077417463, -90.0543026755794 29.9731341576934))",1,1,0.32567343696738094,1.0,0.0,0.0,79,0.012658227848101266
8a4446571a87fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1854243040927 29.9178817181372, -90.1847340078794 29.9182258961012, -90.1847324941833 29.9189430805345, -90.1854212853098 29.9193160913717, -90.1861115902528 29.9189719131179, -90.1861130953395 29.9182547243166, -90.1854243040927 29.9178817181372))",1,1,0.033872138161533547,1.0,0.0,0.0,79,0.012658227848101266
8a4446423427fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0446564294235 29.97292024879, -90.0439662486489 29.9732632568349, -90.0439638555442 29.9739798826801, -90.0446516518094 29.9743535048806, -90.0453418413513 29.9740104965813, -90.0453442258607 29.9732938663359, -90.0446564294235 29.97292024879))",1,1,0.1158922910584107,1.0,0.0,0.0,79,0.012658227848101266
8a4446064aa7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6798280525012 30.0469372038958, -90.6791354668381 30.0472842024659, -90.6791370482768 30.0480026947468, -90.679831224084 30.0483741927006, -90.6805238183903 30.048027193748, -90.6805222282461 30.0473086972242, -90.6798280525012 30.0469372038958))",1,1,0.06493397858896155,0.0,1.0,0.0,302,0.0033112582781456954
8a4440ce44effff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2116457632118 30.4816126523547, -91.2109490187937 30.4819615210651, -91.2109539646667 30.4826807206286, -91.211655663809 30.4830510555772, -91.2123524168156 30.4827021864125, -91.2123474620914 30.4819829827536, -91.2116457632118 30.4816126523547))",1,1,0.03799173973214133,0.0,0.0,1.0,151,0.006622516556291391
8a4446acd877fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0063391689979 30.2195281581593, -91.0056445918626 30.21987667709, -91.0056482311643 30.2205958188976, -91.0063464563819 30.2209664459304, -91.0070410421134 30.2206179265643, -91.007037394031 30.2198987806008, -91.0063391689979 30.2195281581593))",1,1,0.07528962015304344,1.0,0.0,0.0,151,0.006622516556291391
8a4446513867fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9947893885483 29.8610830304799, -89.9941000413661 29.8614261498509, -89.9940973399046 29.8621428257301, -89.9947839941956 29.8625163866544, -89.9954733501383 29.8621732670289, -89.9954760430293 29.8614565867335, -89.9947893885483 29.8610830304799))",1,1,0.19853157583668263,1.0,0.0,0.0,276,0.0036231884057971015
8a4440da3587fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0943205599168 30.2554216291562, -91.0936255167869 30.2557706002085, -91.0936297122138 30.2564899322199, -91.0943289595698 30.2568602973118, -91.0950240112813 30.2565113258089, -91.0950198070551 30.2557919896648, -91.0943205599168 30.2554216291562))",1,1,0.053924593590342074,0.0,1.0,0.0,69,0.014492753623188406
8a4446426af7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0475262128391 29.9385812118105, -90.0468362298165 29.9389243768845, -90.0468338553273 29.9396410776516, -90.0475214724513 29.9400146177455, -90.0482114642353 29.9396714524131, -90.0482138301339 29.9389547472453, -90.0475262128391 29.9385812118105))",1,1,0.2532731833561358,1.0,0.0,0.0,69,0.014492753623188406
8a4446426ae7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0489038177489 29.9386115729953, -90.0482138301339 29.9389547472453, -90.0482114642353 29.9396714524131, -90.0488990945425 29.9400449877313, -90.0495890909187 29.9397018132226, -90.0495914482264 29.9389851036544, -90.0489038177489 29.9386115729953))",1,1,0.04344966316100557,1.0,0.0,0.0,69,0.014492753623188406
8a447334b497fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9728911561928 29.6573677168461, -89.9722031024571 29.6577114989874, -89.9722002696463 29.6584284750786, -89.9728854991078 29.658801673457, -89.9735735615774 29.6584578910459, -89.9735763858515 29.6577409105263, -89.9728911561928 29.6573677168461))",1,1,0.050179314466812786,1.0,0.0,0.0,225,0.0044444444444444444
8a444643590ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0213702978318 29.9337019505359, -90.0206804280571 29.9340449586216, -90.0206778905793 29.9347615839384, -90.0213652314619 29.9351352055767, -90.0220551100027 29.9347921972378, -90.0220576388948 29.9340755675138, -90.0213702978318 29.9337019505359))",1,1,0.03991425118162495,1.0,0.0,0.0,225,0.0044444444444444444
8a4440cc00f7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.180677217603 30.5555457150737, -91.1799801082507 30.5558940793906, -91.1799848612304 30.556613024678, -91.1806867324205 30.5569836097489, -91.1813838503795 30.5566352449908, -91.1813790885417 30.5559162956031, -91.180677217603 30.5555457150737))",1,1,0.04777698265639896,0.0,1.0,0.0,225,0.0044444444444444444
8a44464245b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0503237893628 29.9257408616344, -90.0496338747305 29.9260840969955, -90.0496315179528 29.9268008312294, -90.0503190843964 29.9271743345028, -90.0510090077876 29.9268310988814, -90.0510113559762 29.926114360247, -90.0503237893628 29.9257408616344))",1,1,0.1482801301256979,1.0,0.0,0.0,73,0.0136986301369863
8a444651b0d7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0179618215073 29.9239509242231, -90.0172720214103 29.9242939483722, -90.0172694629008 29.9250105811497, -90.0179567130719 29.9253841941865, -90.0186465219342 29.925041169784, -90.0186490718601 29.9243245325981, -90.0179618215073 29.9239509242231))",1,1,0.2138266906244982,1.0,0.0,0.0,73,0.0136986301369863
8a4446424287fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0647509455461 29.9378845831561, -90.0640609116378 29.9382278672665, -90.0640586445897 29.9389446250773, -90.0647464200433 29.9393181031742, -90.0654364627094 29.9389748188017, -90.0654387211642 29.9382580565943, -90.0647509455461 29.9378845831561))",1,1,0.103037721813316,1.0,0.0,0.0,73,0.0136986301369863
8a4440da3427fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0978126600723 30.2565540694319, -91.0971176002755 30.2569030595858, -91.0971218177803 30.2576223997031, -91.0978211038818 30.2579927537985, -91.0985161722596 30.2576437631935, -91.0985119459549 30.2569244189443, -91.0978126600723 30.2565540694319))",1,1,0.17791403997418048,1.0,0.0,0.0,162,0.006172839506172839
8a4446514adffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0045483512122 29.826892087851, -90.0038591782013 29.8272354094799, -90.0038565383204 29.8279521807151, -90.0045430800173 29.8283256347364, -90.0052322617814 29.8279823128476, -90.0052348930953 29.8272655371974, -90.0045483512122 29.826892087851))",1,1,0.07006279055677328,0.0,0.0,1.0,269,0.0037174721189591076
8a44465106c7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9858664270422 29.8555099933138, -89.9851771421327 29.8558530747994, -89.9851743852261 29.8565697320666, -89.9858609217973 29.8569433122667, -89.9865502154683 29.8566002305279, -89.9865529638066 29.8558835688422, -89.9858664270422 29.8555099933138))",1,1,0.11527862036201547,1.0,0.0,0.0,374,0.00267379679144385
8a4446426c0ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0351579361382 29.9297072580676, -90.0344680461907 29.9300503752093, -90.0344655947637 29.9307670528034, -90.0351530418715 29.9311406176598, -90.0358429405817 29.9307975002615, -90.0358453834214 29.9300808182635, -90.0351579361382 29.9297072580676))",1,1,0.031139663038318166,1.0,0.0,0.0,374,0.00267379679144385
8a444651072ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9886427151113 29.8491208677951, -89.9879534596753 29.8494639935204, -89.9879507202133 29.85018067173, -89.9886372447549 29.8505542286322, -89.9893265089508 29.8502111026524, -89.9893292398451 29.8494944200248, -89.9886427151113 29.8491208677951))",1,1,0.06031458864599615,1.0,0.0,0.0,187,0.0053475935828877
8a44465106f7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9851826558426 29.8544197562275, -89.9844933796945 29.85476283746, -89.9844906185555 29.8554794945366, -89.9851771421327 29.8558530747994, -89.9858664270422 29.8555099933138, -89.9858691796131 29.8547933318185, -89.9851826558426 29.8544197562275))",1,1,0.03722886800612857,1.0,0.0,0.0,187,0.0053475935828877
8a4446422237fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0384812180285 29.9652578973232, -90.0377911032238 29.965600894407, -90.0377886717622 29.9663175149531, -90.0384763636983 29.9666911428172, -90.0391664872703 29.9663481454795, -90.0391689101388 29.9656315205315, -90.0384812180285 29.9652578973232))",1,1,0.45057574123911404,1.0,0.0,0.0,187,0.0053475935828877
8a444651b30ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.026216910594 29.9262841477749, -90.0255270699411 29.9266272182875, -90.0255245628431 29.9273438734066, -90.0262119049833 29.9277174624194, -90.0269017544002 29.9273743916518, -90.0269042529128 29.9266577321264, -90.026216910594 29.9262841477749))",1,1,0.02927650101566548,1.0,0.0,0.0,187,0.0053475935828877
8a44465a9947fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9849923532789 29.9038661248684, -89.9843027802229 29.9042090069984, -89.9843000167045 29.9049255706992, -89.9849868348174 29.9052992566871, -89.9856764166424 29.9049563743088, -89.9856791715854 29.904239806191, -89.9849923532789 29.9038661248684))",1,1,0.03844157112371488,1.0,0.0,0.0,187,0.0053475935828877
8a44465086b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0834462898588 29.9071078411699, -90.0827563816401 29.9074513744725, -90.0827542317886 29.9081682511073, -90.0834419987474 29.9085415988328, -90.0841319157154 29.9081980652611, -90.0841340569753 29.9074811842331, -90.0834462898588 29.9071078411699))",1,1,0.1051398704985681,1.0,0.0,0.0,190,0.005263157894736842
8a4440d19b17fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2432236096902 30.3018802111413, -91.2425278709463 30.3022300040643, -91.2425330086251 30.3029496824389, -91.2432338938757 30.3033195719845, -91.2439296411738 30.3029697785838, -91.243924494667 30.3022500961153, -91.2432236096902 30.3018802111413))",1,1,0.13055711072000464,1.0,0.0,0.0,190,0.005263157894736842
8a44464268affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0420448230998 29.9298592880398, -90.0413549101681 29.9302024510485, -90.0413525016798 29.9309191506593, -90.0420400147117 29.9312926916639, -90.0427299364047 29.9309495283972, -90.0427323363045 29.930232824384, -90.0420448230998 29.9298592880398))",1,1,0.1781265956570709,1.0,0.0,0.0,95,0.010526315789473684
8a4446508627fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0882714202589 29.9061367373028, -90.0875815025103 29.906480307025, -90.0875793827702 29.9071972010789, -90.0882671893708 29.9075705298026, -90.0889571158675 29.9072269598102, -90.0889592270154 29.9065100613643, -90.0882714202589 29.9061367373028))",1,1,0.028284686535105005,1.0,0.0,0.0,95,0.010526315789473684
8a444650aa77fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0799989171383 29.9081085809462, -90.0793090138857 29.9084520870009, -90.0793068425155 29.9091689506068, -90.079994582989 29.9095423125519, -90.0806844949917 29.9091988062289, -90.0806866577707 29.9084819382291, -90.0799989171383 29.9081085809462))",1,1,0.03266920022197378,1.0,0.0,0.0,95,0.010526315789473684
8a444650b04ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0909702342872 29.9255521889934, -90.0902801910302 29.9258956993446, -90.0902780877654 29.9266125653066, -90.0909660363531 29.9269859253082, -90.0916560883605 29.9266424146881, -90.0916581830297 29.9259255443353, -90.0909702342872 29.9255521889934))",1,1,0.05150045861874036,1.0,0.0,0.0,95,0.010526315789473684
8a444656bc4ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2550082483644 29.9741972744265, -90.2543173945843 29.9745416972008, -90.2543163149077 29.9752589964513, -90.2550060976399 29.9756318772767, -90.2556969601435 29.9752874542032, -90.2556980311913 29.9745701506034, -90.2550082483644 29.9741972744265))",1,1,0.04215918981080033,1.0,0.0,0.0,95,0.010526315789473684
8a444642421ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0675065915236 29.9379449294983, -90.0668165484498 29.9382882319636, -90.0668142985885 29.9390049985673, -90.0675021003946 29.9393784671015, -90.0681921522257 29.9390351643735, -90.0681943934933 29.938318393374, -90.0675065915236 29.9379449294983))",1,1,0.09975287423952389,1.0,0.0,0.0,95,0.010526315789473684
8a4446508767fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0917189170547 29.9051357096369, -90.0910289943518 29.9054793066059, -90.091026896132 29.9061962136831, -90.0917147292077 29.9065695281828, -90.0924046606579 29.9062259309428, -90.0924067502851 29.9055090194743, -90.0917189170547 29.9051357096369))",1,1,0.03169324834371218,1.0,0.0,0.0,95,0.010526315789473684
8a4446508337fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.097236243849 29.9031036499704, -90.096546315815 29.9034472922583, -90.0965442520444 29.9041642209852, -90.097232124901 29.9045375118143, -90.0979220616808 29.904193869254, -90.0979241168581 29.9034769361371, -90.097236243849 29.9031036499704))",1,1,0.18605220112474158,1.0,0.0,0.0,95,0.010526315789473684
8a44465083a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0951664601281 29.9041345587613, -90.0944765324758 29.9044781829763, -90.0944744557769 29.9051951030746, -90.0951623153234 29.9055684033484, -90.0958522517221 29.9052247788615, -90.0958543198279 29.9045078543728, -90.0951664601281 29.9041345587613))",1,1,0.04162156296874614,1.0,0.0,0.0,95,0.010526315789473684
8a4440da0007fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1116276454248 30.235184700579, -91.1109326764365 30.2355338681334, -91.110936980324 30.2362532939716, -91.1116362619983 30.2366235563847, -91.1123312395612 30.2362743883742, -91.1123269268751 30.2355549584068, -91.1116276454248 30.235184700579))",1,1,0.15110855169652004,1.0,0.0,0.0,223,0.004484304932735426
8a4446066077fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6507267909155 30.0550404939742, -90.6500342427343 30.0553872643526, -90.6500356416182 30.0561056504869, -90.6507295973855 30.0564772704924, -90.6514221542173 30.0561304997383, -90.6514207466312 30.0554121093544, -90.6507267909155 30.0550404939742))",1,1,0.04125667127334043,0.0,1.0,0.0,172,0.005813953488372093
8a444618bd67fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.3910873699299 29.9715484516016, -90.3903961105565 29.9718938025814, -90.3903958819005 29.97261153902, -90.3910869212677 29.9729839287951, -90.3917781893353 29.9726385774868, -90.3917784093416 29.971920836732, -90.3910873699299 29.9715484516016))",1,1,0.04826978262091319,0.0,0.0,1.0,172,0.005813953488372093
8a444600a9a7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.510786429824 30.0632280101472, -90.5100942521757 30.06357380422, -90.5100947733385 30.0642917381614, -90.5107874808317 30.0646638823136, -90.5114796671624 30.0643180878956, -90.5114791373175 30.0636001496705, -90.510786429824 30.0632280101472))",1,1,0.040545376564918356,1.0,0.0,0.0,172,0.005813953488372093
8a4446ae4507fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9702697790828 30.1013774624038, -90.9695760196278 30.1017262032899, -90.9695794280809 30.1024454764263, -90.9702766047463 30.1028160128455, -90.970970372788 30.1024672715206, -90.9709669555776 30.1017479942152, -90.9702697790828 30.1013774624038))",1,1,0.08625086772383017,1.0,0.0,0.0,172,0.005813953488372093
8a444650b8e7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0923733131174 29.916979439335, -90.0916833170194 29.9173229934105, -90.0916812226642 29.9180398801726, -90.0923691330014 29.9184132172498, -90.0930591378483 29.9180696629043, -90.093061223609 29.9173527717516, -90.0923733131174 29.916979439335))",1,1,0.06101246081322814,1.0,0.0,0.0,172,0.005813953488372093
8a444601664ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4097446116638 30.0074414067167, -90.4090530785744 30.007786740897, -90.4090529666386 30.0085044666598, -90.4097443964501 30.0088768625527, -90.4104359382352 30.0085315280435, -90.4104360415129 30.0078137979703, -90.4097446116638 30.0074414067167))",1,1,0.056890561935017514,0.0,1.0,0.0,172,0.005813953488372093
8a444618b317fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.3959217230269 29.9856389375452, -90.3952303638483 29.985984265155, -90.3952301654189 29.9867019896197, -90.3959213348205 29.9870743907892, -90.3966127026944 29.9867290628513, -90.3966128924713 29.986011334072, -90.3959217230269 29.9856389375452))",1,1,0.49883961303768143,0.0,1.0,0.0,172,0.005813953488372093
8a4440cc682ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1686250370724 30.5305528924314, -91.1679281136067 30.530901274792, -91.1679327892646 30.5316202394801, -91.1686343972406 30.531990825912, -91.169331329312 30.5316424431107, -91.1693266448016 30.5309234743182, -91.1686250370724 30.5305528924314))",1,1,0.15484015861149913,0.0,0.0,1.0,172,0.005813953488372093
