hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c24c37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2481817203307 30.3116661993435, -91.2474859085602 30.3120159872186, -91.2474910780171 30.312735659652, -91.2481920680747 30.3131055483027, -91.2488878883998 30.3127557599499, -91.2488827101127 30.3120360834241, -91.2481817203307 30.3116661993435))",2,2,0.06991367740159912,1.0,0.0,0.0,117,0.017094017094017096
8a4446c9a717fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.029574389784 29.7521550757867, -90.0288855852739 29.7524988632734, -90.0288831028877 29.7532158531851, -90.0295694335714 29.7535890600219, -90.0302582468181 29.7532452722626, -90.0302607206445 29.7525282779392, -90.029574389784 29.7521550757867))",2,2,0.052957416183701866,1.0,0.0,0.0,204,0.00980392156862745
8a4446424cd7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0565260862052 29.9248017572069, -90.0558361573884 29.9251450381755, -90.055833839307 29.9258617942615, -90.0565214586322 29.926235273778, -90.0572113962064 29.9258919925478, -90.0572137056978 29.9251752320628, -90.0565260862052 29.9248017572069))",1,1,0.04623725321016614,1.0,0.0,0.0,102,0.00980392156862745
8a4446425787fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0750487090067 29.949937513779, -90.074358569602 29.950280819136, -90.0743563665546 29.9509975872382, -90.0750443115086 29.951371054377, -90.0757344596709 29.9510277487568, -90.0757366541216 29.9503109762609, -90.0750487090067 29.949937513779))",1,1,0.043946317208344306,1.0,0.0,0.0,51,0.0196078431372549
8a444656ad5ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2350215369364 29.955493192378, -90.2343308583994 29.9558375549006, -90.2343296540137 29.9565548263013, -90.2350191367878 29.9569277395342, -90.2357098240497 29.9565833767148, -90.2357110198125 29.9558661009593, -90.2350215369364 29.955493192378))",1,1,0.06256718114635829,1.0,0.0,0.0,51,0.0196078431372549
8a444656d30ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2916253026672 29.9544993226374, -90.2909344534986 29.954844070832, -90.2909336028641 29.9555615246434, -90.2916236100299 29.9559342346014, -90.2923144679114 29.9555894860979, -90.2923153099142 29.9548720279454, -90.2916253026672 29.9544993226374))",1,1,0.07550529982349907,1.0,0.0,0.0,51,0.0196078431372549
8a4446568697fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2515715297922 29.9644425351547, -90.2508807455519 29.9647869736343, -90.2508796444901 29.965504280695, -90.2515693362954 29.9658771536267, -90.2522601292584 29.9655327148477, -90.2522612216934 29.9648154034365, -90.2515715297922 29.9644425351547))",1,1,0.04929335559212192,1.0,0.0,0.0,51,0.0196078431372549
8a444653019ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0218712426698 29.7917828557359, -90.0211822249467 29.7921264338852, -90.0211796937335 29.7928433262307, -90.0218661888079 29.7932166448391, -90.0225552152754 29.7928730664227, -90.0225577379241 29.7921561696651, -90.0218712426698 29.7917828557359))",1,1,0.04530916941135543,1.0,0.0,0.0,51,0.0196078431372549
8a44464366a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9641925590158 29.9420916692653, -89.9635028229014 29.9424342576899, -89.9634999288283 29.9431506813074, -89.9641867794474 29.943524520921, -89.964876524341 29.9431819322563, -89.9648794098362 29.9424655042181, -89.9641925590158 29.9420916692653))",1,2,0.2143237700346466,1.0,0.0,0.0,51,0.0392156862745098
8a444643666ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9710671546476 29.9443970585776, -89.9703773824322 29.9447396841652, -89.9703745311434 29.9454561257642, -89.9710614606493 29.9458299461944, -89.9717512416428 29.9454873203652, -89.9717540843523 29.9447708743474, -89.9710671546476 29.9443970585776))",2,2,0.1570978860535977,1.0,0.0,0.0,51,0.0392156862745098
8a4440cc4c37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1811553499447 30.522123899401, -91.1804584430777 30.522472400307, -91.1804631976953 30.5231914207383, -91.1811648680328 30.5235619443651, -91.1818617835014 30.5232134430148, -91.1818570200308 30.522494418482, -91.1811553499447 30.522123899401))",2,2,0.1843392318984316,1.0,0.0,0.0,51,0.0392156862745098
8a4446514a07fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0059398321077 29.8226215071883, -90.0052506802892 29.8229648552201, -90.0052480491723 29.8236816388909, -90.0059345784405 29.8240550789448, -90.0066237390113 29.8237117306524, -90.0066263615616 29.8229949425667, -90.0059398321077 29.8226215071883))",2,2,0.14157027853786774,1.0,0.0,0.0,210,0.009523809523809525
8a4446064247fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6805429016758 30.0566490417221, -90.6798502552514 30.0569960067306, -90.6798518413114 30.0577144820332, -90.6805460825026 30.0580859965695, -90.6812387375713 30.0577390311791, -90.6812371428043 30.0570205516343, -90.6805429016758 30.0566490417221))",1,1,0.03949923379831277,1.0,0.0,0.0,105,0.009523809523809525
8a444656339ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2240227132026 29.9315947190112, -90.2233322131137 29.9319391025823, -90.2233309402783 29.9326563845335, -90.2240201761493 29.9330292872719, -90.2247106849618 29.932684903404, -90.2247119491797 29.9319676170946, -90.2240227132026 29.9315947190112))",1,1,0.42977291271202933,1.0,0.0,0.0,104,0.009615384615384616
8a4446508337fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.097236243849 29.9031036499704, -90.096546315815 29.9034472922583, -90.0965442520444 29.9041642209852, -90.097232124901 29.9045375118143, -90.0979220616808 29.904193869254, -90.0979241168581 29.9034769361371, -90.097236243849 29.9031036499704))",1,1,0.18605220112474158,1.0,0.0,0.0,52,0.019230769230769232
8a4446518daffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0187765275557 29.8884909345414, -90.0180869383237 29.8888341061015, -90.0180843856845 29.8895508085012, -90.0187714308558 29.8899243437502, -90.0194610288476 29.8895811719331, -90.0194635729083 29.888864465124, -90.0187765275557 29.8884909345414))",1,1,0.043027658867825336,1.0,0.0,0.0,52,0.019230769230769232
8a44465083a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0951664601281 29.9041345587613, -90.0944765324758 29.9044781829763, -90.0944744557769 29.9051951030746, -90.0951623153234 29.9055684033484, -90.0958522517221 29.9052247788615, -90.0958543198279 29.9045078543728, -90.0951664601281 29.9041345587613))",1,1,0.04162156296874614,1.0,0.0,0.0,52,0.019230769230769232
8a4446545b67fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2315876896297 29.9457385982735, -90.2308970806262 29.9460829765123, -90.2308958548912 29.9468002556285, -90.2315852467806 29.947173160862, -90.2322758645083 29.9468287823263, -90.2322770816225 29.9461114988541, -90.2315876896297 29.9457385982735))",1,1,0.04083145513813963,1.0,0.0,0.0,52,0.019230769230769232
8a4446508627fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0882714202589 29.9061367373028, -90.0875815025103 29.906480307025, -90.0875793827702 29.9071972010789, -90.0882671893708 29.9075705298026, -90.0889571158675 29.9072269598102, -90.0889592270154 29.9065100613643, -90.0882714202589 29.9061367373028))",1,1,0.028284686535105005,1.0,0.0,0.0,52,0.019230769230769232
8a4446508767fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0917189170547 29.9051357096369, -90.0910289943518 29.9054793066059, -90.091026896132 29.9061962136831, -90.0917147292077 29.9065695281828, -90.0924046606579 29.9062259309428, -90.0924067502851 29.9055090194743, -90.0917189170547 29.9051357096369))",1,1,0.03169324834371218,1.0,0.0,0.0,52,0.019230769230769232
8a444656e48ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.229523268786 29.9424680456993, -90.2288326859548 29.9428124230474, -90.2288314473587 29.9435297018214, -90.2295208002137 29.9439026076037, -90.230211391769 29.9435582299587, -90.2302126217451 29.9428409468282, -90.229523268786 29.9424680456993))",1,1,0.05233377008881612,1.0,0.0,0.0,52,0.019230769230769232
8a44465622e7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2081795258934 29.9194313303055, -90.2074891487783 29.9197756555039, -90.20748777714 29.9204929099162, -90.2081767912299 29.9208658434927, -90.2088671770701 29.9205215179998, -90.2088685400952 29.919804259225, -90.2081795258934 29.9194313303055))",1,1,0.047081042510888196,1.0,0.0,0.0,52,0.019230769230769232
8a4440c18d2ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1784955642563 30.4368763007489, -91.1777991839894 30.4372251227575, -91.177803918246 30.4379443211373, -91.1785050416089 30.4383147016136, -91.1792014304653 30.4379658791535, -91.1791966873693 30.4372466766685, -91.1784955642563 30.4368763007489))",1,1,0.2702405874739938,1.0,0.0,0.0,26,0.038461538461538464
8a444650878ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.085516015299 29.9060772051117, -90.0848261066885 29.9064207564894, -90.0848239697646 29.9071376417582, -90.0855117500429 29.907510980042, -90.0862016674021 29.9071674283947, -90.0862037957342 29.9064505387332, -90.085516015299 29.9060772051117))",2,2,0.25028415134866666,1.0,0.0,0.0,52,0.038461538461538464
8a4446425217fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0860675288534 29.9523287204345, -90.0853773399033 29.9526720905902, -90.0853752055558 29.9533888897027, -90.0860632687571 29.9537623230505, -90.0867534664627 29.9534189526295, -90.0867555922114 29.9527021491261, -90.0860675288534 29.9523287204345))",2,2,0.1155379535623144,1.0,0.0,0.0,52,0.038461538461538464
8a444651161ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0050822225896 29.8688363071418, -90.004392795638 29.8691794649247, -90.0043901581154 29.8698961597508, -90.0050769561177 29.8702697012075, -90.0057663918288 29.8699265431686, -90.0057690207781 29.8692098439291, -90.0050822225896 29.8688363071418))",1,2,0.181607199144182,1.0,0.0,0.0,52,0.038461538461538464
8a4440c05067fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2431500003253 30.3893001342532, -91.2424537307986 30.3896495819585, -91.2424588719295 30.3903690744252, -91.2431602914286 30.3907391232774, -91.2438565695226 30.3903896751026, -91.2438514195502 30.3896701785451, -91.2431500003253 30.3893001342532))",1,1,0.3574418827478537,1.0,0.0,0.0,13,0.07692307692307693
8a4440cf0a2ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1586418564115 30.5002003076238, -91.1579451457125 30.5005487433486, -91.1579497569647 30.5012677449986, -91.1586510877621 30.5016383150317, -91.1593478070645 30.5012898788655, -91.159343186966 30.5005708731076, -91.1586418564115 30.5002003076238))",1,1,0.09052866236229051,1.0,0.0,0.0,13,0.07692307692307693
8a4446426d67fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0386122391001 29.9265581879821, -90.0379223570482 29.9269013410442, -90.0379199272265 29.927618035808, -90.038607388044 29.9279915819129, -90.0392972788573 29.9276484285932, -90.0392997000917 29.9269317294262, -90.0386122391001 29.9265581879821))",1,1,0.03135870215093123,1.0,0.0,0.0,13,0.07692307692307693
8a4446425507fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0736971234934 29.9413060454976, -90.0730070404077 29.9416493762868, -90.0730048290955 29.9423661564915, -90.0736927094641 29.9427396103012, -90.0743828013062 29.9423962792483, -90.0743850040233 29.9416794946493, -90.0736971234934 29.9413060454976))",1,1,0.05806938781745957,1.0,0.0,0.0,97,0.010309278350515464
8a4446423147fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",3,3,0.04133851135687985,1.0,0.0,0.0,35,0.08571428571428572
8a444650a04ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.071726743008 29.9100797519289, -90.0710368542796 29.9104231943139, -90.0710346312835 29.9111400274587, -90.0717223056059 29.9115134226142, -90.0724122030865 29.9111699799629, -90.0724144174924 29.9104531424223, -90.071726743008 29.9100797519289))",1,1,0.5832335404274542,1.0,0.0,0.0,91,0.01098901098901099
8a444600d857fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.5627201818318 30.0545114468486, -90.5620279001047 30.0548576258856, -90.562028746851 30.0555757393451, -90.5627218840132 30.0559476780389, -90.5634141744101 30.0556014986449, -90.5634133189751 30.0548833809141, -90.5627201818318 30.0545114468486))",1,1,0.13591516233952267,1.0,0.0,0.0,90,0.011111111111111112
8a4446074077fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6070487647257 30.0467091154121, -90.6063563971431 30.0470556242962, -90.6063575218674 30.047773891232, -90.6070510228685 30.0481456535445, -90.6077433991101 30.0477991442933, -90.6077422656916 30.0470808730967, -90.6070487647257 30.0467091154121))",1,1,0.04574903933564353,1.0,0.0,0.0,45,0.022222222222222223
8a444607606ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.5848890320754 30.0549216735172, -90.5841966812815 30.0552680004413, -90.5841976670738 30.055986182201, -90.5848910123521 30.0563580413024, -90.5855833718111 30.0560117140166, -90.5855823773266 30.0552935279911, -90.5848890320754 30.0549216735172))",1,1,0.04801013267727905,1.0,0.0,0.0,45,0.022222222222222223
8a444654196ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2225893367828 29.9616907949696, -90.221898659847 29.9620350489215, -90.221897377721 29.9627522686907, -90.2225867811528 29.9631252388655, -90.2232774668172 29.9627809846202, -90.2232787403212 29.9620637604934, -90.2225893367828 29.9616907949696))",1,1,0.15916984887126373,1.0,0.0,0.0,45,0.022222222222222223
8a444600d8affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.5592554556608 30.0533698591179, -90.558563191251 30.0537160193147, -90.5585640162609 30.0544341242153, -90.5592571143685 30.0548060731913, -90.5599493874487 30.0544599126382, -90.5599485537508 30.0537418034654, -90.5592554556608 30.0533698591179))",1,1,0.05456163452738805,1.0,0.0,0.0,45,0.022222222222222223
8a4446426117fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0385904083929 29.9330084175456, -90.0379004875598 29.9333515446311, -90.0378980574649 29.9340682270699, -90.0385855567913 29.9344417868262, -90.0392754863869 29.9340986594837, -90.0392779078935 29.9333819726419, -90.0385904083929 29.9330084175456))",2,2,0.09607862648891352,1.0,0.0,0.0,85,0.023529411764705882
8a4440d1d667fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2375606729836 30.291004582649, -91.2368650158154 30.2913543801411, -91.2368701172202 30.2920740646064, -91.2375708846186 30.2924439556753, -91.2382665503407 30.2920941577057, -91.2382614401104 30.2913744691447, -91.2375606729836 30.291004582649))",3,3,0.24674738029093335,1.0,0.0,0.0,65,0.046153846153846156
8a444651a41ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9904898693067 29.9061389502037, -89.9898002648472 29.9064818603227, -89.9897975355295 29.9071984376057, -89.9904844192478 29.9075721091852, -89.9911740324756 29.9072291988169, -89.9911767532167 29.9065126171183, -89.9904898693067 29.9061389502037))",1,1,7.022945052407681,1.0,0.0,0.0,168,0.005952380952380952
8a444656a21ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2412062902588 29.9717602755121, -90.2405154943156 29.9721046148928, -90.2405143284065 29.9728218747874, -90.2412039670669 29.973194799654, -90.2418947717361 29.9728504599767, -90.2418959290189 29.9721331957295, -90.2412062902588 29.9717602755121))",1,1,0.06546369556320747,1.0,0.0,0.0,42,0.023809523809523808
8a444654574ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2170809830127 29.9551209361666, -90.2163903629498 29.955465179165, -90.2163890464869 29.9561823939231, -90.2170783587068 29.9565553700421, -90.2177689874984 29.9562111267508, -90.2177702953413 29.9554939076335, -90.2170809830127 29.9551209361666))",1,1,0.04468733177083292,1.0,0.0,0.0,42,0.023809523809523808
8a44464302a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9930478207969 29.9577913460799, -89.9923578969704 29.9581340663179, -89.992355182366 29.9588505538197, -89.9930424001728 29.9592243254966, -89.9937323327749 29.9588816050138, -89.9937350387945 29.9581651130988, -89.9930478207969 29.9577913460799))",1,1,0.12167572833106755,1.0,0.0,0.0,42,0.023809523809523808
8a444656a267fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2453476606597 29.9718459482871, -90.2446568512466 29.9721903152652, -90.2446557112171 29.9729075882169, -90.2453453892276 29.9732804985421, -90.246036207366 29.9729361312665, -90.2460373387685 29.9722188539632, -90.2453476606597 29.9718459482871))",1,1,0.11994118792786168,1.0,0.0,0.0,42,0.023809523809523808
8a444601289ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.4069776050203 30.0138466982452, -90.4062860417697 30.0141919882926, -90.406285912504 30.0149096928455, -90.4069773551473 30.015282111662, -90.4076689270952 30.0149368212869, -90.4076690477024 30.0142191124231, -90.4069776050203 30.0138466982452))",1,1,0.04245811328285726,1.0,0.0,0.0,42,0.023809523809523808
8a444656bceffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2522470189728 29.9741403438675, -90.2515561741619 29.9744847482409, -90.2515550772282 29.9752020387919, -90.2522448337338 29.9755749293194, -90.2529356872688 29.9752305246474, -90.2529367755741 29.9745132297465, -90.2522470189728 29.9741403438675))",1,1,0.02918611059519738,1.0,0.0,0.0,42,0.023809523809523808
8a444654572ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2150170733491 29.9518503639924, -90.214326479472 29.9521946061122, -90.2143251501543 29.9529118205354, -90.2150144233328 29.9532847971987, -90.2157050259385 29.9529405547862, -90.2157063466371 29.9522233360031, -90.2150170733491 29.9518503639924))",2,2,0.039085440331605575,1.0,0.0,0.0,84,0.023809523809523808
8a444656a4a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.2246575735351 29.9628096865159, -90.223966883371 29.9631539499569, -90.2239656141541 29.9638711741899, -90.2246550437237 29.9642441393389, -90.225345742616 29.9638998756041, -90.2253470032105 29.9631826470141, -90.2246575735351 29.9628096865159))",2,2,0.06807177142253801,1.0,0.0,0.0,42,0.047619047619047616
8a444651c78ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0229292004368 29.8821314147727, -90.022239636141 29.8824746397603, -90.0222371095219 29.8831913675877, -90.0229241557768 29.8835648748361, -90.0236137288306 29.8832216495899, -90.0236162468714 29.8825049173539, -90.0229292004368 29.8821314147727))",1,1,0.14191953022775833,1.0,0.0,0.0,21,0.047619047619047616
8a4446ac204ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9198975012927 30.1900923789513, -90.9192033494011 30.1904404308382, -90.9192064431918 30.1911593714359, -90.9199036976372 30.1915302643252, -90.92059785814 30.1911822120185, -90.920594755586 30.1904632672423, -90.9198975012927 30.1900923789513))",1,1,0.06957483628168273,1.0,0.0,0.0,21,0.047619047619047616
8a4446511497fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.9961653948258 29.8611134582075, -89.9954760430293 29.8614565867335, -89.9954733501383 29.8621732670289, -89.9961600176146 29.862546823214, -89.9968493781713 29.8622036944331, -89.9968520624915 29.8614870097219, -89.9961653948258 29.8611134582075))",5,5,0.8224889651609202,1.0,0.0,0.0,51,0.09803921568627451
8a4440cc579ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.198143829239 30.552586727207, -91.1974466895386 30.5529352217724, -91.1974515529834 30.5536542253852, -91.1981535649887 30.5540247385287, -91.1988507132914 30.5536762435183, -91.1988458409864 30.5529572358094, -91.198143829239 30.552586727207))",1,1,0.05481717652853335,1.0,0.0,0.0,78,0.01282051282051282
8a444642421ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0675065915236 29.9379449294983, -90.0668165484498 29.9382882319636, -90.0668142985885 29.9390049985673, -90.0675021003946 29.9393784671015, -90.0681921522257 29.9390351643735, -90.0681943934933 29.938318393374, -90.0675065915236 29.9379449294983))",1,1,0.09975287423952389,1.0,0.0,0.0,78,0.01282051282051282
8a4446426c77fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0365352779673 29.9297376919486, -90.0358453834214 29.9300808182635, -90.0358429405817 29.9307975002615, -90.0365304008753 29.9311710603485, -90.0372203041836 29.9308279337768, -90.0372227384357 29.9301112473751, -90.0365352779673 29.9297376919486))",2,2,0.2871366563192349,1.0,0.0,0.0,156,0.01282051282051282
8a4440c014dffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2237648880483 30.4149091799272, -91.223068516187 30.4152583952683, -91.2230735358366 30.4159777753331, -91.22377493619 30.4163479441515, -91.224471316627 30.4159987283473, -91.2244662881348 30.4152793441878, -91.2237648880483 30.4149091799272))",1,1,0.10394804485715792,1.0,0.0,0.0,78,0.01282051282051282
8a4440c1c887fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1874573832669 30.4186752477899, -91.1867610888845 30.4190242026394, -91.1867658790606 30.4197434669116, -91.1874669724571 30.4201137804379, -91.1881632754242 30.4197648251333, -91.1881584764101 30.4190455567575, -91.1874573832669 30.4186752477899))",1,1,0.07038984719089769,1.0,0.0,0.0,78,0.01282051282051282
8a4440cc4c17fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1804631976953 30.5231914207383, -91.1797662862407 30.5235399126977, -91.1797710365218 30.5242589287277, -91.1804727071105 30.5246294569001, -91.181169627167 30.5242809644967, -91.1811648680328 30.5235619443651, -91.1804631976953 30.5231914207383))",2,2,0.2694103533696697,1.0,0.0,0.0,78,0.02564102564102564
8a4446c9a447fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0282067273261 29.7499746834228, -90.0275179402894 29.7503184703645, -90.0275154494368 29.7510354598073, -90.0282017541801 29.7514086667205, -90.0288905499535 29.7510648795063, -90.0288930322468 29.7503478856515, -90.0282067273261 29.7499746834228))",1,1,0.04259337157127477,1.0,0.0,0.0,153,0.006535947712418301
8a444651b44ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.01383076313 29.9238591154643, -90.0131409768585 29.9242021121026, -90.0131383925993 29.9249187316531, -90.0138256031944 29.9252923589746, -90.014515398232 29.9249493620837, -90.0145179739083 29.9242327381239, -90.01383076313 29.9238591154643))",4,4,0.12836114092658393,1.0,0.0,0.0,153,0.026143790849673203
8a4440c1500ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.171889952741 30.3882307859883, -91.1711938866944 30.3885797561957, -91.1711985771832 30.3892990395656, -91.1718993425495 30.3896693568367, -91.1725954171797 30.3893203861747, -91.17259071786 30.3886010986961, -91.171889952741 30.3882307859883))",5,6,0.8953678284527777,1.0,0.0,0.0,74,0.08108108108108109
8a4440d15097fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1994547912856 30.2300071719237, -91.1987596091536 30.2303569520802, -91.1987644672063 30.2310766506749, -91.1994645162015 30.2314465732205, -91.2001597068871 30.2310967925888, -91.2001548400238 30.2303770898867, -91.1994547912856 30.2300071719237))",1,1,0.11550553960995491,1.0,0.0,0.0,144,0.006944444444444444
8a4440d14367fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.193801619142 30.219131061168, -91.1931065185601 30.2194808458997, -91.1931113404619 30.2202005501885, -91.1938112717537 30.2205704738549, -91.1945063808889 30.2202206886483, -91.194501550179 30.2195009802503, -91.193801619142 30.219131061168))",1,1,0.07905396009361315,1.0,0.0,0.0,144,0.006944444444444444
8a4440c05bb7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2459144246987 30.3850242412658, -91.2452181735629 30.3853737245507, -91.2452233319868 30.3860932343556, -91.2459247503876 30.3864632649659, -91.2466210100894 30.3861137812104, -91.2466158428243 30.3853942673153, -91.2459144246987 30.3850242412658))",1,1,0.0664468223214435,1.0,0.0,0.0,72,0.013888888888888888
8a447335355ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-89.8798048090475 29.6015816102744, -89.8791173914694 29.60192498801, -89.8791139818774 29.6026417578097, -89.8797979983769 29.6030151543265, -89.8804854246993 29.6026717763356, -89.8804888257778 29.6019550020832, -89.8798048090475 29.6015816102744))",1,1,0.06394189660741022,1.0,0.0,0.0,72,0.013888888888888888
8a4446550a27fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.1363881151648 29.9523410185615, -90.1356977662585 29.9526847282633, -90.1356959459469 29.953401689495, -90.1363844831483 29.9537749454037, -90.1370748407997 29.953431235426, -90.1370766525045 29.9527142698155, -90.1363881151648 29.9523410185615))",1,1,0.16921621537399992,1.0,0.0,0.0,72,0.013888888888888888
8a4446a492effff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1707227678081 30.2090816259919, -91.1700277921245 30.2094312946046, -91.1700324679276 30.2101509509073, -91.1707321282176 30.2105209427124, -91.1714271124583 30.2101712736286, -91.171422427852 30.2094516132107, -91.1707227678081 30.2090816259919))",1,1,0.03797485881335266,1.0,0.0,0.0,72,0.013888888888888888
