hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440c1505ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1733008992107 30.3904099854383, -91.1726048159968 30.390758956555, -91.1726095154943 30.3914782394563, -91.173310307037 30.3918485553492, -91.1740063988345 30.3914995837778, -91.1740016905055 30.3907802967683, -91.1733008992107 30.3904099854383))",1,1,0.19678919294637953,1.0,0.0,0.0,11,0.09090909090909091
8a444642462ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0599321751927 29.9367037221845, -90.0592421637966 29.9370469785024, -90.0592398667171 29.9377637229805, -90.0599275896258 29.9381372155384, -90.0606176097805 29.9377939589593, -90.0606198982677 29.9370772100835, -90.0599321751927 29.9367037221845))",1,1,0.10256492376524398,1.0,0.0,0.0,11,0.09090909090909091
8a4440d1990ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2403842878493 30.2953628776422, -91.2396885964655 30.2957126770444, -91.2396937159084 30.2964323607186, -91.2403945355617 30.2968022490854, -91.2410902354994 30.2964524492055, -91.2410851072299 30.2957327614366, -91.2403842878493 30.2953628776422))",1,1,0.04614347528098206,1.0,0.0,0.0,11,0.09090909090909091
8a44465186affff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,48,0.020833333333333332
8a444600a9a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.510786429824 30.0632280101472, -90.5100942521757 30.06357380422, -90.5100947733385 30.0642917381614, -90.5107874808317 30.0646638823136, -90.5114796671624 30.0643180878956, -90.5114791373175 30.0636001496705, -90.510786429824 30.0632280101472))",1,1,0.040545376564918356,1.0,0.0,0.0,24,0.041666666666666664
8a444600dcb7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5474794045075 30.0520730889085, -90.5467871833909 30.0524191748224, -90.546787934547 30.0531372455156, -90.5474809155057 30.0535092345699, -90.5481731452951 30.053163148302, -90.548172385453 30.0524450733337, -90.5474794045075 30.0520730889085))",1,1,0.08926179649387367,1.0,0.0,0.0,24,0.041666666666666664
8a44465187a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0180384327277 29.9024512194969, -90.0173487618387 29.902794330238, -90.0173462042876 29.903511003939, -90.018033326206 29.903884571308, -90.0187230058572 29.9035414603114, -90.0187255548278 29.9028247822013, -90.0180384327277 29.9024512194969))",1,1,0.2040510564360266,1.0,0.0,0.0,24,0.041666666666666664
8a44465186d7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0180154523755 29.9089012597622, -90.0173257427291 29.9092443445349, -90.0173231848906 29.9099610059797, -90.0180103452798 29.9103345870606, -90.0187000636892 29.909991502033, -90.0187026129463 29.9092748361794, -90.0180154523755 29.9089012597622))",1,1,0.10601520347258331,1.0,0.0,0.0,12,0.08333333333333333
8a444600c7affff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5308563274677 30.0496072346778, -90.5301641713883 30.0499532182529, -90.5301648183045 30.0506712418556, -90.5308576299831 30.0510432861623, -90.5315497947385 30.0506973022365, -90.5315491391392 30.0499792743546, -90.5308563274677 30.0496072346778))",1,1,0.14185305582932112,1.0,0.0,0.0,12,0.08333333333333333
8a44464302a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9930478207969 29.9577913460799, -89.9923578969704 29.9581340663179, -89.992355182366 29.9588505538197, -89.9930424001728 29.9592243254966, -89.9937323327749 29.9588816050138, -89.9937350387945 29.9581651130988, -89.9930478207969 29.9577913460799))",1,1,0.12167572833106755,1.0,0.0,0.0,12,0.08333333333333333
8a444600dca7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5488646109001 30.0520989781793, -90.548172385453 30.0524450733337, -90.5481731452951 30.053163148302, -90.5488661392705 30.0535351323907, -90.5495583733901 30.0531890368821, -90.5495576048617 30.052470957639, -90.5488646109001 30.0520989781793))",1,1,0.05110638133027279,1.0,0.0,0.0,12,0.08333333333333333
8a4446183347fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.3662282739488 29.9344570199052, -90.3655373145901 29.9348023505425, -90.3655369305221 29.9355200796287, -90.366227514453 29.9358924824012, -90.3669184825057 29.9355471514371, -90.3669188579335 29.9348294180273, -90.3662282739488 29.9344570199052))",1,1,0.13033682171253808,1.0,0.0,0.0,12,0.08333333333333333
8a444600dc17fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5502498346385 30.0521248532441, -90.5495576048617 30.052470957639, -90.5495583733901 30.0531890368821, -90.5502513803818 30.0535610160047, -90.5509436188308 30.0532149112553, -90.5509428416159 30.0524968277377, -90.5502498346385 30.0521248532441))",1,1,0.1058441211290192,1.0,0.0,0.0,12,0.08333333333333333
8a444601d6b7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.4796325008297 30.0658619636445, -90.4789404017719 30.0662075370039, -90.4789407276636 30.066925368099, -90.4796331612907 30.067297630126, -90.480325269038 30.0669520564283, -90.4803249344686 30.0662342210419, -90.4796325008297 30.0658619636445))",1,1,0.08346689477930587,1.0,0.0,0.0,12,0.08333333333333333
8a4440c02447fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.183870926983 30.4045960072149, -91.1831747281773 30.4049449936108, -91.1831794950876 30.405664277511, -91.1838804696387 30.4060345791205, -91.1845766770277 30.405685592269, -91.1845719012822 30.4049663042637, -91.183870926983 30.4045960072149))",1,1,0.22903581574370901,1.0,0.0,0.0,12,0.08333333333333333
8a44465694dffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2695043800568 29.9755712587308, -90.2688134727548 29.975915773819, -90.2688124836734 29.9766331166408, -90.2695024105252 29.9770059487201, -90.2701933265479 29.9766614333298, -90.270194306998 29.9759440861623, -90.2695043800568 29.9755712587308))",1,1,0.06765579739040162,1.0,0.0,0.0,12,0.08333333333333333
8a44465186dffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0187000636892 29.909991502033, -90.0180103452798 29.9103345870606, -90.0180077916841 29.9110512486654, -90.0186949650795 29.9114248296513, -90.0193846922519 29.9110817443687, -90.0193872372659 29.9103650783553, -90.0187000636892 29.909991502033))",1,1,0.0646095615609782,1.0,0.0,0.0,12,0.08333333333333333
8a4446016027fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.4118206302645 29.995639142736, -90.4111291620051 29.9959845378208, -90.4111290630768 29.996702293082, -90.4118204410645 29.9970746575688, -90.4125119180174 29.9967292621534, -90.4125120082891 29.9960115025819, -90.4118206302645 29.995639142736))",1,1,0.8155535692264528,1.0,0.0,0.0,12,0.08333333333333333
8a444651878ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0180307728973 29.904601245172, -90.0173410890896 29.9049443472579, -90.0173385314427 29.9056610168754, -90.0180256661843 29.9060345888162, -90.0187153587544 29.905691486475, -90.0187179078205 29.9049748124484, -90.0180307728973 29.904601245172))",1,1,0.6514824471413563,1.0,0.0,0.0,12,0.08333333333333333
8a4446518447fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0180460922712 29.9003011815764, -90.0173564343003 29.9006443009719, -90.017353876845 29.9013609787542, -90.0180409859408 29.9017345415504, -90.0187306526735 29.9013914218992, -90.0187332015486 29.9006747397077, -90.0180460922712 29.9003011815764))",1,1,0.1713823045389804,1.0,0.0,0.0,12,0.08333333333333333
8a444654634ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1832940310048 29.9468831876092, -90.1826035668068 29.9472272355649, -90.1826020394238 29.9479443578835, -90.1832909848523 29.948317436614, -90.1839814577848 29.9479733883716, -90.1839829765543 29.9472562616854, -90.1832940310048 29.9468831876092))",1,1,0.05265822616429372,1.0,0.0,0.0,3,0.3333333333333333
8a4446544627fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1943472877577 29.9385089019852, -90.1936568392159 29.9388530578977, -90.1936553809654 29.9395702316507, -90.1943443798705 29.9399432538565, -90.1950348371432 29.9395990976544, -90.1950362867798 29.9388819195361, -90.1943472877577 29.9385089019852))",1,1,0.03888353795463252,1.0,0.0,0.0,3,0.3333333333333333
8a4446425517fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0723191730518 29.9412759223507, -90.0716290945454 29.9416192439613, -90.0716268746382 29.9423360197713, -90.0723147418323 29.9427094783654, -90.0730048290955 29.9423661564915, -90.0730070404077 29.9416493762868, -90.0723191730518 29.9412759223507))",1,1,0.23237572637815773,1.0,0.0,0.0,23,0.043478260869565216
8a444656a26ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.246036207366 29.9729361312665, -90.2453453892276 29.9732804985421, -90.2453442534902 29.9739977715921, -90.2460339445185 29.9743706817182, -90.2467247713821 29.9740263141453, -90.2467258984922 29.9733090367437, -90.246036207366 29.9729361312665))",1,1,0.04112758007115638,1.0,0.0,0.0,23,0.043478260869565216
8a4440c014e7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2251475657133 30.4127719493508, -91.2244512030385 30.4131211825044, -91.2244562313405 30.4138405712661, -91.2251576311598 30.4142107309688, -91.2258540024095 30.4138614973517, -91.225848965265 30.4131421044955, -91.2251475657133 30.4127719493508))",1,1,0.08220438301462693,1.0,0.0,0.0,27,0.037037037037037035
8a44464250affff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0805741574243 29.9457572615009, -90.0798840255825 29.9461006208855, -90.0798818570859 29.9468174148133, -90.080569829028 29.9471908537491, -90.0812599696255 29.9468474940998, -90.0812621295252 29.9461306957794, -90.0805741574243 29.9457572615009))",1,2,0.0869993799227991,1.0,0.0,0.0,27,0.07407407407407407
8a444651b56ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0152231923259 29.9195899425246, -90.01453342729 29.9199329656603, -90.0145308518068 29.9206495978204, -90.015218049942 29.9210232112539, -90.0159078237432 29.9206801878649, -90.0159103906438 29.9199635512956, -90.0152231923259 29.9195899425246))",1,1,0.03434259993873351,1.0,0.0,0.0,25,0.04
8a4446a1b577fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.9285211202028 30.0942449009963, -90.9278275233469 30.0945933887179, -90.9278306688228 30.0953125495124, -90.9285274199046 30.0956832267649, -90.9292210253554 30.0953347386125, -90.9292178711295 30.0946155736384, -90.9285211202028 30.0942449009963))",1,1,0.043527577638184184,1.0,0.0,0.0,31,0.03225806451612903
8a444651a45ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9932347494247 29.9083501944738, -89.9925451228088 29.9086931142564, -89.9925424105429 29.9094096962843, -89.9932293334702 29.9097833629444, -89.9939189688541 29.909440442912, -89.9939216725426 29.9087238564693, -89.9932347494247 29.9083501944738))",1,1,0.03464630619120018,1.0,0.0,0.0,112,0.008928571428571428
8a447326c00ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,56,0.017857142857142856
8a4446c9a717fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.029574389784 29.7521550757867, -90.0288855852739 29.7524988632734, -90.0288831028877 29.7532158531851, -90.0295694335714 29.7535890600219, -90.0302582468181 29.7532452722626, -90.0302607206445 29.7525282779392, -90.029574389784 29.7521550757867))",1,1,0.052957416183701866,1.0,0.0,0.0,56,0.017857142857142856
8a447326c237fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0008041774351 29.7235742345278, -90.0001156368515 29.7239179419305, -90.0001129760545 29.7246348902067, -90.000798864392 29.7250081354997, -90.0014874137138 29.7246644278277, -90.0014900659598 29.723947475132, -90.0008041774351 29.7235742345278))",1,1,0.0505627530128335,1.0,0.0,0.0,56,0.017857142857142856
8a4446508ac7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1013697138196 29.9031925122222, -90.1006797720992 29.9035361820281, -90.1006777341089 29.904253123924, -90.1013656464329 29.904626400403, -90.1020555968982 29.904282730324, -90.1020576262946 29.9035657840391, -90.1013697138196 29.9031925122222))",1,1,0.06405953264380432,1.0,0.0,0.0,28,0.03571428571428571
8a444650ab4ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0820686276861 29.9070780266304, -90.0813787240387 29.9074215507608, -90.0813765655959 29.9081384230022, -90.0820643193917 29.9085117755066, -90.0827542317886 29.9081682511073, -90.0827563816401 29.9074513744725, -90.0820686276861 29.9070780266304))",1,1,0.08631669047253882,1.0,0.0,0.0,28,0.03571428571428571
8a4473358b37fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.934565906885 29.6285805147844, -89.9338781495621 29.6289241534124, -89.9338750793073 29.6296410552869, -89.9345597749016 29.630014322972, -89.9352475409619 29.6296706840797, -89.9352506026904 29.6289537777666, -89.934565906885 29.6285805147844))",1,1,0.07235821942697296,1.0,0.0,0.0,14,0.07142857142857142
8a4446571a87fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1854243040927 29.9178817181372, -90.1847340078794 29.9182258961012, -90.1847324941833 29.9189430805345, -90.1854212853098 29.9193160913717, -90.1861115902528 29.9189719131179, -90.1861130953395 29.9182547243166, -90.1854243040927 29.9178817181372))",1,1,0.033872138161533547,1.0,0.0,0.0,14,0.07142857142857142
8a4446572017fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.13443224601 29.9082011666177, -90.1337421691707 29.9085450393733, -90.1337403373577 29.9092620783331, -90.1344285909839 29.9096352489182, -90.135118676562 29.9092913758828, -90.135120499775 29.9085743325422, -90.13443224601 29.9082011666177))",1,1,0.03643765066734786,1.0,0.0,0.0,14,0.07142857142857142
8a4446573407fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1454224850837 29.9234933747557, -90.1447322813599 29.9238372606134, -90.1447305178895 29.9245543059157, -90.1454189667468 29.9249274697379, -90.1461091792094 29.9245835835995, -90.1461109340759 29.9238665339196, -90.1454224850837 29.9234933747557))",1,1,0.04052385786599211,1.0,0.0,0.0,14,0.07142857142857142
8a444650aa0ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0786212864173 29.9080787249399, -90.077931387738 29.9084222218226, -90.0779292077767 29.9091390810341, -90.0786169350858 29.9095124477574, -90.0793068425155 29.9091689506068, -90.0793090138857 29.9084520870009, -90.0786212864173 29.9080787249399))",1,1,0.038726317963901136,1.0,0.0,0.0,14,0.07142857142857142
8a447326496ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9728996415559 29.6552167722955, -89.9722116006777 29.6555605630063, -89.9722087679728 29.656277542951, -89.9728939846824 29.6566507366136, -89.9735820342942 29.6563069456329, -89.9735848584627 29.6555899612596, -89.9728996415559 29.6552167722955))",1,1,0.10058815994684928,1.0,0.0,0.0,14,0.07142857142857142
8a4446430257fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9971712599067 29.9600339238516, -89.9964813092846 29.960376662932, -89.9964786203343 29.9610931595384, -89.997165890592 29.9614669214765, -89.9978558499894 29.9611241821505, -89.9978585303538 29.9604076811321, -89.9971712599067 29.9600339238516))",1,1,0.04972820954778795,1.0,0.0,0.0,14,0.07142857142857142
8a444650878ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.085516015299 29.9060772051117, -90.0848261066885 29.9064207564894, -90.0848239697646 29.9071376417582, -90.0855117500429 29.907510980042, -90.0862016674021 29.9071674283947, -90.0862037957342 29.9064505387332, -90.085516015299 29.9060772051117))",1,1,0.046337008762444454,1.0,0.0,0.0,14,0.07142857142857142
8a444650a1a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0662369254544 29.9035084294375, -90.0655470938176 29.9038518610558, -90.0655448367167 29.9045686888776, -90.0662324198409 29.9049420894786, -90.0669222602299 29.9045986575946, -90.0669245087425 29.9038818253753, -90.0662369254544 29.9035084294375))",1,1,0.04643808138298813,1.0,0.0,0.0,14,0.07142857142857142
8a444640492ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0363962330792 29.9705865383322, -90.0357060928364 29.9709294999568, -90.0357036482563 29.9716461035408, -90.0363913525126 29.9720197499024, -90.037081501524 29.9716767880249, -90.0370839375104 29.9709601800386, -90.0363962330792 29.9705865383322))",1,1,0.028521125689151522,1.0,0.0,0.0,7,0.14285714285714285
8a4446426c17fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0330956466808 29.9285865677262, -90.0324057700953 29.9289296754386, -90.0324033058339 29.9296463484798, -90.0330907267449 29.9300199182131, -90.0337806120934 29.9296768102445, -90.0337830677679 29.9289601327988, -90.0330956466808 29.9285865677262))",2,2,0.1437093099158835,1.0,0.0,0.0,14,0.14285714285714285
8a4446426d67fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0386122391001 29.9265581879821, -90.0379223570482 29.9269013410442, -90.0379199272265 29.927618035808, -90.038607388044 29.9279915819129, -90.0392972788573 29.9276484285932, -90.0392997000917 29.9269317294262, -90.0386122391001 29.9265581879821))",1,1,0.03135870215093123,1.0,0.0,0.0,7,0.14285714285714285
8a4440c0260ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1867084009322 30.4111121943926, -91.1860121546293 30.4114611741564, -91.1860169397531 30.4121804524816, -91.1867179800164 30.4125507551472, -91.187414234903 30.4122017749277, -91.1874094409425 30.4114824924983, -91.1867084009322 30.4111121943926))",3,3,0.11066563910723598,1.0,0.0,0.0,21,0.14285714285714285
8a4440ce22cffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1965260998387 30.5202079740318, -91.1958291620564 30.5205565867382, -91.1958340138848 30.5212756569668, -91.1965358123503 30.5216461185867, -91.1972327587304 30.5212975054327, -91.197227898047 30.5205784311064, -91.1965260998387 30.5202079740318))",1,1,0.3506263632272898,1.0,0.0,0.0,7,0.14285714285714285
8a444651b0affff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0179694839212 29.9218010090243, -90.0172796967471 29.9221440418366, -90.0172771383335 29.9228606787154, -90.0179643756772 29.9232342871904, -90.0186541716162 29.9228912541245, -90.0186567214465 29.9221746128373, -90.0179694839212 29.9218010090243))",2,2,0.05963962594225691,1.0,0.0,0.0,14,0.14285714285714285
8a4446423147fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",2,2,0.040458786411696895,1.0,0.0,0.0,7,0.2857142857142857
8a4473358807fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9297763754616 29.6252507358765, -89.92908865361 29.6255943555135, -89.9290855536888 29.6263112475874, -89.9297701841442 29.6266845244643, -89.9304579147336 29.6263409045637, -89.9304610061298 29.6256240080498, -89.9297763754616 29.6252507358765))",1,1,0.03573737856148643,1.0,0.0,0.0,40,0.025
8a4440ce0717fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2104104324214 30.5053239069426, -91.2097135469568 30.5056726729851, -91.2097184860349 30.5063918170266, -91.2104203194322 30.5067621991204, -91.2111172134891 30.506413432626, -91.2111122655563 30.5056942844897, -91.2104104324214 30.5053239069426))",1,1,0.3405067292301335,1.0,0.0,0.0,20,0.05
8a4440da5b5ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1485334002473 30.2281832025073, -91.1478383705829 30.2285326465067, -91.1478429071037 30.229252197156, -91.1485424820917 30.2296223079263, -91.1492375203212 30.2292728634624, -91.1492329749975 30.2285533086928, -91.1485334002473 30.2281832025073))",1,1,0.05750382781464172,1.0,0.0,0.0,20,0.05
8a44464214e7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0680979936912 29.9691383043413, -90.0674077607534 29.9694814858491, -90.0674055139679 29.9701981947473, -90.0680935087185 29.9705717265326, -90.0687837504182 29.9702285447651, -90.0687859886052 29.9695118314721, -90.0680979936912 29.9691383043413))",1,1,0.05472166049256105,1.0,0.0,0.0,20,0.05
8a4446426117fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0385904083929 29.9330084175456, -90.0379004875598 29.9333515446311, -90.0378980574649 29.9340682270699, -90.0385855567913 29.9344417868262, -90.0392754863869 29.9340986594837, -90.0392779078935 29.9333819726419, -90.0385904083929 29.9330084175456))",1,1,0.09607862648891352,1.0,0.0,0.0,20,0.05
8a444642505ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0847021209567 29.9479978425728, -90.0840119624549 29.9483412208489, -90.0840098196695 29.9490580238275, -90.0846978439838 29.9494314529215, -90.0853880112408 29.94908807438, -90.0853901454283 29.94837126701, -90.0847021209567 29.9479978425728))",1,1,0.09530850963464482,1.0,0.0,0.0,20,0.05
8a4440d1cd57fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2163925213346 30.258316932204, -91.215697120784 30.2586667153947, -91.2157020870155 30.2593864054735, -91.2164024626149 30.2597563164639, -91.2170978717194 30.2594065327973, -91.2170928966705 30.2586868386162, -91.2163925213346 30.258316932204))",1,1,0.05408012536412213,1.0,0.0,0.0,10,0.1
8a4440c1d31ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2107018046719 30.4459995653433, -91.2100052797001 30.4463485690858, -91.2100102180632 30.4470678432893, -91.2107116902436 30.4474381178471, -91.2114082237988 30.4470891136471, -91.2114032765901 30.4463698353467, -91.2107018046719 30.4459995653433))",1,1,0.05950965660836352,1.0,0.0,0.0,10,0.1
8a4446af4c5ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.9083856016817 30.0993149763144, -90.9076920320506 30.0996633084614, -90.9076950509591 30.100382397875, -90.9083916482464 30.100753159326, -90.9090852264777 30.100404826753, -90.9090821988214 30.099685733155, -90.9083856016817 30.0993149763144))",1,1,0.03274560134006316,1.0,0.0,0.0,10,0.1
8a44464257a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0757410429407 29.9488774271416, -90.0750509077146 29.9492207414161, -90.0750487090067 29.949937513779, -90.0757366541216 29.9503109762609, -90.0764267981049 29.9499676617231, -90.0764289882161 29.9492508849666, -90.0757410429407 29.9488774271416))",1,1,0.09614506242963436,1.0,0.0,0.0,10,0.1
8a4446a0b45ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.9959995518996 30.1006990598146, -90.9953057232297 30.1010479766345, -90.9953092936596 30.1017673289928, -90.9960067015202 30.1021377686939, -90.9967005387708 30.1017888514296, -90.9966969595799 30.1010694949086, -90.9959995518996 30.1006990598146))",1,1,0.06883664080247534,1.0,0.0,0.0,10,0.1
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",1,1,0.06918898877413551,1.0,0.0,0.0,10,0.1
8a4440c01d5ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.2327668961247 30.4031745472986, -91.2320705708193 30.403523869954, -91.2320756468935 30.4042433019183, -91.2327770571151 30.40461341532, -91.2334733909923 30.4042640921985, -91.233468306076 30.4035446561414, -91.2327668961247 30.4031745472986))",1,1,0.04292580471342347,1.0,0.0,0.0,5,0.2
8a4440ce264ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1902247541241 30.5190309500564, -91.1895278409678 30.5193795247519, -91.1895326528604 30.5200985788855, -91.190234386763 30.5204690624231, -91.1909313085183 30.5201204872813, -91.1909264877719 30.5194014290482, -91.1902247541241 30.5190309500564))",1,1,0.06246728392509468,1.0,0.0,0.0,5,0.2
8a444642504ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0860803085034 29.9480278795527, -90.0853901454283 29.94837126701, -90.0853880112408 29.94908807438, -90.0860760487265 29.9494614986839, -90.0867662205565 29.9491181109609, -90.0867683461458 29.9484012991998, -90.0860803085034 29.9480278795527))",1,1,0.05481421283971116,1.0,0.0,0.0,5,0.2
8a4446a4c65ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1474756338044 30.1709638328655, -91.1467809536104 30.1713134943311, -91.1467854811988 30.1720331595285, -91.1474846977752 30.1724031673827, -91.148179386526 30.1720535054474, -91.1481748501436 30.1713338361276, -91.1474756338044 30.1709638328655))",1,1,0.10858380884645819,1.0,0.0,0.0,5,0.2
8a4446425467fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,5,0.2
