segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13457272_37,"LINESTRING(-90.91328 30.08154, -90.91305 30.08236, -90.91304 30.08242)",2024-02-11 17:40:22+00:00,2024-02-11 17:40:27+00:00,6.551,79.373,-55.067,-0.908,0.227,398.192
13457272_37,"LINESTRING(-90.91328 30.08154, -90.91305 30.08236, -90.91304 30.08242)",2024-02-11 11:37:35+00:00,2024-02-11 11:37:40+00:00,6.551,88.878,-70.608,0.463,0.319,414.895
13457272_37,"LINESTRING(-90.91328 30.08154, -90.91305 30.08236, -90.91304 30.08242)",2024-02-05 01:07:01+00:00,2024-02-05 01:07:05+00:00,14.958,5.265,2.521,0.917,0.946,562.336
13457272_37,"LINESTRING(-90.91328 30.08154, -90.91305 30.08236, -90.91304 30.08242)",2024-02-05 06:44:53+00:00,2024-02-05 06:44:57+00:00,13.437,22.828,-1.335,0.323,0.331,405.733
13457272_37,"LINESTRING(-90.91328 30.08154, -90.91305 30.08236, -90.91304 30.08242)",2024-02-10 18:11:03+00:00,2024-02-10 18:11:07+00:00,3.777,35.59,-9.205,-0.147,0.236,400.631
13457272_38,"LINESTRING(-90.91304 30.08242, -90.91302 30.08271, -90.91303 30.08293, -90.91311 30.08316, -90.91314 30.08331)",2024-02-05 06:44:48+00:00,2024-02-05 06:44:52+00:00,6.095,23.313,-2.311,-0.295,0.324,404.923
13457272_38,"LINESTRING(-90.91304 30.08242, -90.91302 30.08271, -90.91303 30.08293, -90.91311 30.08316, -90.91314 30.08331)",2024-02-05 01:06:56+00:00,2024-02-05 01:07:00+00:00,15.575,3.457,3.094,0.425,0.944,562.566
13457272_38,"LINESTRING(-90.91304 30.08242, -90.91302 30.08271, -90.91303 30.08293, -90.91311 30.08316, -90.91314 30.08331)",2024-02-05 13:30:49+00:00,2024-02-05 13:30:53+00:00,2.468,8.179,-2.654,0.877,1.321,574.772
13457272_38,"LINESTRING(-90.91304 30.08242, -90.91302 30.08271, -90.91303 30.08293, -90.91311 30.08316, -90.91314 30.08331)",2024-02-10 18:11:08+00:00,2024-02-10 18:11:13+00:00,4.314,35.22,-8.129,0.867,0.239,400.876
13457272_38,"LINESTRING(-90.91304 30.08242, -90.91302 30.08271, -90.91303 30.08293, -90.91311 30.08316, -90.91314 30.08331)",2024-02-11 17:40:17+00:00,2024-02-11 17:40:21+00:00,6.064,58.179,-30.287,-0.177,0.225,397.784
13457272_38,"LINESTRING(-90.91304 30.08242, -90.91302 30.08271, -90.91303 30.08293, -90.91311 30.08316, -90.91314 30.08331)",2024-02-11 11:37:30+00:00,2024-02-11 11:37:34+00:00,8.195,76.218,-59.346,1.292,0.331,416.93
13457272_39,"LINESTRING(-90.91314 30.08331, -90.91317 30.08346, -90.91328 30.08383, -90.91334 30.08399, -90.91341 30.08418)",2024-02-05 01:06:52+00:00,2024-02-05 01:06:55+00:00,14.378,2.05,5.065,-0.862,0.952,562.597
13457272_39,"LINESTRING(-90.91314 30.08331, -90.91317 30.08346, -90.91328 30.08383, -90.91334 30.08399, -90.91341 30.08418)",2024-02-05 13:30:44+00:00,2024-02-05 13:30:48+00:00,2.691,5.92,1.605,0.729,1.332,575.677
13457272_39,"LINESTRING(-90.91314 30.08331, -90.91317 30.08346, -90.91328 30.08383, -90.91334 30.08399, -90.91341 30.08418)",2024-02-11 17:40:12+00:00,2024-02-11 17:40:16+00:00,7.189,42.365,-14.129,-0.54,0.229,398.192
13457272_39,"LINESTRING(-90.91314 30.08331, -90.91317 30.08346, -90.91328 30.08383, -90.91334 30.08399, -90.91341 30.08418)",2024-02-11 11:37:25+00:00,2024-02-11 11:37:29+00:00,7.747,61.313,-43.797,-0.036,0.328,418.56
13457272_39,"LINESTRING(-90.91314 30.08331, -90.91317 30.08346, -90.91328 30.08383, -90.91334 30.08399, -90.91341 30.08418)",2024-02-05 06:44:43+00:00,2024-02-05 06:44:47+00:00,4.883,23.656,-2.82,0.926,0.33,
13457272_39,"LINESTRING(-90.91314 30.08331, -90.91317 30.08346, -90.91328 30.08383, -90.91334 30.08399, -90.91341 30.08418)",2024-02-10 18:11:14+00:00,2024-02-10 18:11:18+00:00,4.188,36.561,-8.755,-0.068,0.242,401.662
13457272_40,"LINESTRING(-90.91341 30.08418, -90.91353 30.08447, -90.9137 30.08505)",2024-02-05 13:30:38+00:00,2024-02-05 13:30:43+00:00,3.509,4.206,-2.816,0.987,1.33,575.629
13457272_40,"LINESTRING(-90.91341 30.08418, -90.91353 30.08447, -90.9137 30.08505)",2024-02-10 18:11:19+00:00,2024-02-10 18:11:23+00:00,3.022,38.3,-11.269,0.268,0.241,401.814
13457272_40,"LINESTRING(-90.91341 30.08418, -90.91353 30.08447, -90.9137 30.08505)",2024-02-05 01:06:47+00:00,2024-02-05 01:06:51+00:00,17.233,1.513,-1.576,1.397,0.943,562.617
13457272_40,"LINESTRING(-90.91341 30.08418, -90.91353 30.08447, -90.9137 30.08505)",2024-02-05 06:44:37+00:00,2024-02-05 06:44:42+00:00,4.524,24.901,-4.34,0.182,0.321,
13457272_40,"LINESTRING(-90.91341 30.08418, -90.91353 30.08447, -90.9137 30.08505)",2024-02-11 11:37:19+00:00,2024-02-11 11:37:24+00:00,6.263,43.224,-27.502,0.617,0.342,419.306
13457272_40,"LINESTRING(-90.91341 30.08418, -90.91353 30.08447, -90.9137 30.08505)",2024-02-11 17:40:06+00:00,2024-02-11 17:40:11+00:00,7.114,30.079,-1.154,0.979,0.233,398.868
13457272_41,"LINESTRING(-90.9137 30.08505, -90.91396 30.08592)",2024-02-11 11:37:13+00:00,2024-02-11 11:37:18+00:00,6.577,29.304,-15.303,1.417,0.356,420.833
13457272_41,"LINESTRING(-90.9137 30.08505, -90.91396 30.08592)",2024-02-05 13:30:33+00:00,2024-02-05 13:30:37+00:00,6.574,2.146,1.597,1.544,1.344,575.423
13457272_41,"LINESTRING(-90.9137 30.08505, -90.91396 30.08592)",2024-02-05 06:44:32+00:00,2024-02-05 06:44:36+00:00,4.067,26.382,-6.147,0.257,0.328,
13457272_41,"LINESTRING(-90.9137 30.08505, -90.91396 30.08592)",2024-02-11 17:40:01+00:00,2024-02-11 17:40:05+00:00,8.065,25.742,1.367,0.534,0.232,398.867
13457272_41,"LINESTRING(-90.9137 30.08505, -90.91396 30.08592)",2024-02-05 01:06:43+00:00,2024-02-05 01:06:46+00:00,13.51,2.022,5.157,1.507,0.942,562.605
13457272_41,"LINESTRING(-90.9137 30.08505, -90.91396 30.08592)",2024-02-10 18:11:24+00:00,2024-02-10 18:11:28+00:00,5.29,39.21,-12.351,0.645,0.241,402.07
13457272_42,"LINESTRING(-90.91396 30.08592, -90.91407 30.08629, -90.91422 30.08679)",2024-02-11 11:37:08+00:00,2024-02-11 11:37:12+00:00,6.516,22.223,-11.13,0.856,0.348,422.024
13457272_42,"LINESTRING(-90.91396 30.08592, -90.91407 30.08629, -90.91422 30.08679)",2024-02-05 13:30:28+00:00,2024-02-05 13:30:32+00:00,3.937,1.988,-0.615,0.843,1.33,576.139
13457272_42,"LINESTRING(-90.91396 30.08592, -90.91407 30.08629, -90.91422 30.08679)",2024-02-10 18:11:29+00:00,2024-02-10 18:11:33+00:00,4.54,38.421,-12.025,0.72,0.242,401.864
13457272_42,"LINESTRING(-90.91396 30.08592, -90.91407 30.08629, -90.91422 30.08679)",2024-02-05 06:44:27+00:00,2024-02-05 06:44:31+00:00,4.398,27.129,-4.406,0.637,0.331,404.885
13457272_42,"LINESTRING(-90.91396 30.08592, -90.91407 30.08629, -90.91422 30.08679)",2024-02-11 17:39:56+00:00,2024-02-11 17:40:00+00:00,5.779,26.106,1.786,0.197,0.237,398.998
13457272_42,"LINESTRING(-90.91396 30.08592, -90.91407 30.08629, -90.91422 30.08679)",2024-02-05 01:06:38+00:00,2024-02-05 01:06:42+00:00,13.288,3.615,3.462,0.693,0.921,562.663
13457272_43,"LINESTRING(-90.91422 30.08679, -90.91431 30.08712, -90.91447 30.08767)",2024-02-05 06:44:22+00:00,2024-02-05 06:44:26+00:00,4.283,27.554,-7.552,0.831,0.334,404.907
13457272_43,"LINESTRING(-90.91422 30.08679, -90.91431 30.08712, -90.91447 30.08767)",2024-02-05 01:06:34+00:00,2024-02-05 01:06:37+00:00,12.63,3.491,4.329,0.462,0.933,561.892
13457272_43,"LINESTRING(-90.91422 30.08679, -90.91431 30.08712, -90.91447 30.08767)",2024-02-05 13:30:23+00:00,2024-02-05 13:30:27+00:00,3.149,3.253,-0.958,-0.345,1.336,576.588
13457272_43,"LINESTRING(-90.91422 30.08679, -90.91431 30.08712, -90.91447 30.08767)",2024-02-10 18:11:34+00:00,2024-02-10 18:11:38+00:00,3.99,36.601,-10.259,-0.303,0.243,402.069
13457272_43,"LINESTRING(-90.91422 30.08679, -90.91431 30.08712, -90.91447 30.08767)",2024-02-11 11:37:02+00:00,2024-02-11 11:37:07+00:00,6.143,19.463,-7.184,1.33,0.342,421.692
13457272_43,"LINESTRING(-90.91422 30.08679, -90.91431 30.08712, -90.91447 30.08767)",2024-02-11 17:39:50+00:00,2024-02-11 17:39:55+00:00,6.782,26.136,1.713,-0.401,0.238,400.901
13457272_44,"LINESTRING(-90.91447 30.08767, -90.91472 30.08854)",2024-02-11 17:39:45+00:00,2024-02-11 17:39:49+00:00,5.778,26.692,1.479,1.113,0.228,401.494
13457272_44,"LINESTRING(-90.91447 30.08767, -90.91472 30.08854)",2024-02-10 18:11:39+00:00,2024-02-10 18:11:42+00:00,3.845,34.225,-7.022,0.09,0.245,402.065
13457272_44,"LINESTRING(-90.91447 30.08767, -90.91472 30.08854)",2024-02-05 13:30:18+00:00,2024-02-05 13:30:22+00:00,2.961,5.988,-3.589,0.319,1.346,576.114
13457272_44,"LINESTRING(-90.91447 30.08767, -90.91472 30.08854)",2024-02-05 01:06:30+00:00,2024-02-05 01:06:33+00:00,15.138,3.942,3.749,1.49,0.933,561.504
13457272_44,"LINESTRING(-90.91447 30.08767, -90.91472 30.08854)",2024-02-05 06:44:17+00:00,2024-02-05 06:44:21+00:00,4.339,27.432,-5.83,-0.419,0.342,404.913
13457272_44,"LINESTRING(-90.91447 30.08767, -90.91472 30.08854)",2024-02-11 11:36:57+00:00,2024-02-11 11:37:01+00:00,5.817,18.118,-7.188,0.61,0.356,419.799
13457272_45,"LINESTRING(-90.91472 30.08854, -90.91497 30.08942)",2024-02-11 17:39:40+00:00,2024-02-11 17:39:44+00:00,8.049,27.521,0.198,0.739,0.246,402.257
13457272_45,"LINESTRING(-90.91472 30.08854, -90.91497 30.08942)",2024-02-05 01:06:25+00:00,2024-02-05 01:06:29+00:00,14.817,4.541,-0.397,1.208,0.904,
13457272_45,"LINESTRING(-90.91472 30.08854, -90.91497 30.08942)",2024-02-05 13:30:14+00:00,2024-02-05 13:30:17+00:00,3.757,7.049,-4.87,0.566,1.348,577.271
13457272_45,"LINESTRING(-90.91472 30.08854, -90.91497 30.08942)",2024-02-11 11:36:51+00:00,2024-02-11 11:36:56+00:00,5.493,17.912,-6.102,0.157,0.37,420.008
13457272_45,"LINESTRING(-90.91472 30.08854, -90.91497 30.08942)",2024-02-10 18:11:43+00:00,2024-02-10 18:11:47+00:00,3.815,31.04,-5.344,1.509,0.241,402.055
13457272_45,"LINESTRING(-90.91472 30.08854, -90.91497 30.08942)",2024-02-05 06:44:12+00:00,2024-02-05 06:44:16+00:00,4.266,27.008,-4.845,0.301,0.354,404.9
13457272_46,"LINESTRING(-90.91497 30.08942, -90.91503 30.08963, -90.91522 30.09029)",2024-02-05 06:44:07+00:00,2024-02-05 06:44:11+00:00,4.307,25.978,-4.416,0.368,0.357,404.911
13457272_46,"LINESTRING(-90.91497 30.08942, -90.91503 30.08963, -90.91522 30.09029)",2024-02-05 01:06:21+00:00,2024-02-05 01:06:24+00:00,13.736,4.762,3.122,0.949,0.901,560.401
13457272_46,"LINESTRING(-90.91497 30.08942, -90.91503 30.08963, -90.91522 30.09029)",2024-02-05 13:30:09+00:00,2024-02-05 13:30:13+00:00,3.404,8.224,-5.16,0.631,1.348,577.282
13457272_46,"LINESTRING(-90.91497 30.08942, -90.91503 30.08963, -90.91522 30.09029)",2024-02-10 18:11:48+00:00,2024-02-10 18:11:53+00:00,4.298,25.58,-1.433,0.098,0.245,401.528
13457272_46,"LINESTRING(-90.91497 30.08942, -90.91503 30.08963, -90.91522 30.09029)",2024-02-11 17:39:34+00:00,2024-02-11 17:39:39+00:00,7.166,28.158,-0.345,-0.216,0.243,401.234
13457272_46,"LINESTRING(-90.91497 30.08942, -90.91503 30.08963, -90.91522 30.09029)",2024-02-11 11:36:46+00:00,2024-02-11 11:36:50+00:00,7.093,17.288,-7.435,1.558,0.385,
13457272_47,"LINESTRING(-90.91522 30.09029, -90.91522 30.09031, -90.91548 30.09117)",2024-02-11 17:39:29+00:00,2024-02-11 17:39:33+00:00,11.373,27.42,0.506,-0.255,0.247,400.212
13457272_47,"LINESTRING(-90.91522 30.09029, -90.91522 30.09031, -90.91548 30.09117)",2024-02-05 13:30:03+00:00,2024-02-05 13:30:08+00:00,2.724,8.575,-4.707,1.63,1.356,577.287
13457272_47,"LINESTRING(-90.91522 30.09029, -90.91522 30.09031, -90.91548 30.09117)",2024-02-05 06:44:01+00:00,2024-02-05 06:44:06+00:00,4.17,26.113,-5.418,0.579,0.344,404.928
13457272_47,"LINESTRING(-90.91522 30.09029, -90.91522 30.09031, -90.91548 30.09117)",2024-02-05 01:06:16+00:00,2024-02-05 01:06:20+00:00,11.02,4.993,-1.946,1.019,0.892,
13457272_47,"LINESTRING(-90.91522 30.09029, -90.91522 30.09031, -90.91548 30.09117)",2024-02-11 11:36:41+00:00,2024-02-11 11:36:45+00:00,6.164,14.478,-5.589,1.162,0.408,421.045
13457272_47,"LINESTRING(-90.91522 30.09029, -90.91522 30.09031, -90.91548 30.09117)",2024-02-10 18:11:54+00:00,2024-02-10 18:11:58+00:00,4.176,24.366,-1.684,0.119,0.236,401.203
13457272_48,"LINESTRING(-90.91548 30.09117, -90.91561 30.09161, -90.91574 30.09204)",2024-02-05 06:43:56+00:00,2024-02-05 06:44:00+00:00,4.604,26.927,-4.484,1.239,0.348,403.944
13457272_48,"LINESTRING(-90.91548 30.09117, -90.91561 30.09161, -90.91574 30.09204)",2024-02-05 13:29:57+00:00,2024-02-05 13:30:02+00:00,2.572,8.857,-6.346,4.063,1.351,577.269
13457272_48,"LINESTRING(-90.91548 30.09117, -90.91561 30.09161, -90.91574 30.09204)",2024-02-11 11:36:36+00:00,2024-02-11 11:36:40+00:00,5.97,12.9,-5.323,0.395,0.436,
13457272_48,"LINESTRING(-90.91548 30.09117, -90.91561 30.09161, -90.91574 30.09204)",2024-02-05 01:06:12+00:00,2024-02-05 01:06:15+00:00,14.154,4.14,0.668,1.32,0.908,
13457272_48,"LINESTRING(-90.91548 30.09117, -90.91561 30.09161, -90.91574 30.09204)",2024-02-11 17:39:23+00:00,2024-02-11 17:39:28+00:00,10.331,27.821,-1.766,0.157,0.248,400.209
13457272_48,"LINESTRING(-90.91548 30.09117, -90.91561 30.09161, -90.91574 30.09204)",2024-02-10 18:11:59+00:00,2024-02-10 18:12:03+00:00,3.877,25.519,-0.684,1.166,0.247,400.996
13457272_49,"LINESTRING(-90.91574 30.09204, -90.916 30.09291)",2024-02-11 17:39:18+00:00,2024-02-11 17:39:22+00:00,10.67,27.016,-1.104,-0.353,0.235,399.797
13457272_49,"LINESTRING(-90.91574 30.09204, -90.916 30.09291)",2024-02-10 18:12:04+00:00,2024-02-10 18:12:08+00:00,4.547,27.238,-1.757,1.073,0.252,401.405
13457272_49,"LINESTRING(-90.91574 30.09204, -90.916 30.09291)",2024-02-05 06:43:51+00:00,2024-02-05 06:43:55+00:00,3.911,26.826,-5.945,-0.331,0.348,403.903
13457272_49,"LINESTRING(-90.91574 30.09204, -90.916 30.09291)",2024-02-05 01:06:07+00:00,2024-02-05 01:06:11+00:00,13.364,5.717,0.014,-0.098,0.888,559.939
13457272_49,"LINESTRING(-90.91574 30.09204, -90.916 30.09291)",2024-02-05 13:29:52+00:00,2024-02-05 13:29:56+00:00,3.861,9.851,-6.992,0.535,1.36,577.731
13457272_49,"LINESTRING(-90.91574 30.09204, -90.916 30.09291)",2024-02-11 11:36:30+00:00,2024-02-11 11:36:35+00:00,5.652,11.66,-4.081,0.98,0.485,427.856
13457272_50,"LINESTRING(-90.916 30.09291, -90.91613 30.09337, -90.91625 30.09379)",2024-02-10 18:12:09+00:00,2024-02-10 18:12:13+00:00,4.258,28.451,-2.655,-1.161,0.246,401.005
13457272_50,"LINESTRING(-90.916 30.09291, -90.91613 30.09337, -90.91625 30.09379)",2024-02-05 13:29:47+00:00,2024-02-05 13:29:51+00:00,3.442,9.784,-5.479,-0.045,1.359,577.871
13457272_50,"LINESTRING(-90.916 30.09291, -90.91613 30.09337, -90.91625 30.09379)",2024-02-11 17:39:12+00:00,2024-02-11 17:39:17+00:00,10.435,27.197,-1.717,0.275,0.236,400.204
13457272_50,"LINESTRING(-90.916 30.09291, -90.91613 30.09337, -90.91625 30.09379)",2024-02-05 06:43:45+00:00,2024-02-05 06:43:50+00:00,4.329,25.86,-4.776,0.344,0.353,404.878
13457272_50,"LINESTRING(-90.916 30.09291, -90.91613 30.09337, -90.91625 30.09379)",2024-02-11 11:36:25+00:00,2024-02-11 11:36:29+00:00,5.558,11.08,-4.025,1.259,0.556,430.241
13457272_50,"LINESTRING(-90.916 30.09291, -90.91613 30.09337, -90.91625 30.09379)",2024-02-05 01:06:03+00:00,2024-02-05 01:06:06+00:00,11.173,6.654,-3.755,4.417,0.897,559.216
13457272_51,"LINESTRING(-90.91625 30.09379, -90.9165 30.09466)",2024-02-05 13:29:43+00:00,2024-02-05 13:29:46+00:00,3.253,9.139,-5.87,1.626,1.367,
13457272_51,"LINESTRING(-90.91625 30.09379, -90.9165 30.09466)",2024-02-10 18:12:14+00:00,2024-02-10 18:12:18+00:00,4.214,30.393,-4.697,-0.056,0.248,401.621
13457272_51,"LINESTRING(-90.91625 30.09379, -90.9165 30.09466)",2024-02-05 06:43:40+00:00,2024-02-05 06:43:44+00:00,4.031,25.352,-5.872,1.1,0.362,405.121
13457272_51,"LINESTRING(-90.91625 30.09379, -90.9165 30.09466)",2024-02-11 17:39:06+00:00,2024-02-11 17:39:11+00:00,9.613,27.838,-1.804,0.526,0.24,400.033
13457272_51,"LINESTRING(-90.91625 30.09379, -90.9165 30.09466)",2024-02-05 01:05:57+00:00,2024-02-05 01:06:02+00:00,11.662,7.087,1.053,1.204,0.89,559.224
13457272_51,"LINESTRING(-90.91625 30.09379, -90.9165 30.09466)",2024-02-11 11:36:20+00:00,2024-02-11 11:36:24+00:00,5.158,10.736,-3.019,0.094,0.629,434.536
13457272_52,"LINESTRING(-90.9165 30.09466, -90.91675 30.09554)",2024-02-05 06:43:34+00:00,2024-02-05 06:43:39+00:00,3.967,25.473,-3.877,0.618,0.361,405.859
13457272_52,"LINESTRING(-90.9165 30.09466, -90.91675 30.09554)",2024-02-11 11:36:14+00:00,2024-02-11 11:36:19+00:00,5.462,10.514,-2.899,0.729,0.736,441.891
13457272_52,"LINESTRING(-90.9165 30.09466, -90.91675 30.09554)",2024-02-11 17:39:00+00:00,2024-02-11 17:39:05+00:00,9.261,27.181,-1.341,-0.207,0.234,399.183
13457272_52,"LINESTRING(-90.9165 30.09466, -90.91675 30.09554)",2024-02-05 01:05:52+00:00,2024-02-05 01:05:56+00:00,13.068,7.117,1.433,1.492,0.89,558.611
13457272_52,"LINESTRING(-90.9165 30.09466, -90.91675 30.09554)",2024-02-05 13:29:37+00:00,2024-02-05 13:29:42+00:00,2.504,7.558,-5.1,0.405,1.359,
13457272_52,"LINESTRING(-90.9165 30.09466, -90.91675 30.09554)",2024-02-10 18:12:19+00:00,2024-02-10 18:12:24+00:00,3.911,31.799,-4.56,1.884,0.243,401.859
13457272_53,"LINESTRING(-90.91675 30.09554, -90.91691 30.09611, -90.91701 30.09641)",2024-02-05 06:43:28+00:00,2024-02-05 06:43:33+00:00,3.908,25.372,-5.578,0.197,0.362,405.875
13457272_53,"LINESTRING(-90.91675 30.09554, -90.91691 30.09611, -90.91701 30.09641)",2024-02-10 18:12:25+00:00,2024-02-10 18:12:30+00:00,4.373,30.197,-2.524,-0.606,0.252,402.029
13457272_53,"LINESTRING(-90.91675 30.09554, -90.91691 30.09611, -90.91701 30.09641)",2024-02-05 01:05:46+00:00,2024-02-05 01:05:51+00:00,12.58,7.784,0.015,0.441,0.889,557.75
13457272_53,"LINESTRING(-90.91675 30.09554, -90.91691 30.09611, -90.91701 30.09641)",2024-02-05 13:29:31+00:00,2024-02-05 13:29:36+00:00,3.134,8.857,-4.032,0.452,1.367,577.269
13457272_53,"LINESTRING(-90.91675 30.09554, -90.91691 30.09611, -90.91701 30.09641)",2024-02-11 11:36:07+00:00,2024-02-11 11:36:13+00:00,6.334,11.756,-0.943,1.554,0.819,452.127
13457272_53,"LINESTRING(-90.91675 30.09554, -90.91691 30.09611, -90.91701 30.09641)",2024-02-11 17:38:53+00:00,2024-02-11 17:38:59+00:00,10.703,27.732,-0.867,0.031,0.232,399.183
13457272_54,"LINESTRING(-90.91701 30.09641, -90.91715 30.09685, -90.91727 30.09729)",2024-02-10 18:12:31+00:00,2024-02-10 18:12:34+00:00,3.974,29.043,-1.679,1.602,0.253,402.541
13457272_54,"LINESTRING(-90.91701 30.09641, -90.91715 30.09685, -90.91727 30.09729)",2024-02-05 01:04:20+00:00,2024-02-05 01:04:27+00:00,9.615,5.412,3.323,2.012,0.869,546.302
13457272_54,"LINESTRING(-90.91701 30.09641, -90.91715 30.09685, -90.91727 30.09729)",2024-02-11 17:38:46+00:00,2024-02-11 17:38:52+00:00,8.259,29.076,-4.412,-0.444,0.231,399.183
13457272_54,"LINESTRING(-90.91701 30.09641, -90.91715 30.09685, -90.91727 30.09729)",2024-02-05 06:43:23+00:00,2024-02-05 06:43:27+00:00,5.187,25.271,-5.261,-0.43,0.369,405.849
13457272_54,"LINESTRING(-90.91701 30.09641, -90.91715 30.09685, -90.91727 30.09729)",2024-02-05 13:29:25+00:00,2024-02-05 13:29:30+00:00,2.964,8.857,-5.246,1.941,1.357,577.22
13457272_54,"LINESTRING(-90.91701 30.09641, -90.91715 30.09685, -90.91727 30.09729)",2024-02-11 11:36:00+00:00,2024-02-11 11:36:06+00:00,6.995,14.659,-4.02,1.567,0.78,464.948
13457272_55,"LINESTRING(-90.91727 30.09729, -90.91742 30.0978, -90.91753 30.09816)",2024-02-05 01:04:28+00:00,2024-02-05 01:05:38+00:00,16.889,6.636,0.386,0.553,0.881,552.471
13457296_10,"LINESTRING(-90.69525 30.02609, -90.69529 30.02606, -90.69543 30.02595, -90.696 30.02548)",2024-02-05 14:06:36+00:00,2024-02-05 14:06:40+00:00,2.591,14.936,-14.581,0.584,0.91,502.615
13457296_10,"LINESTRING(-90.69525 30.02609, -90.69529 30.02606, -90.69543 30.02595, -90.696 30.02548)",2024-02-10 12:08:27+00:00,2024-02-10 12:08:31+00:00,7.478,13.446,-7.295,0.796,0.292,
13457296_10,"LINESTRING(-90.69525 30.02609, -90.69529 30.02606, -90.69543 30.02595, -90.696 30.02548)",2024-02-05 07:14:10+00:00,2024-02-05 07:14:14+00:00,4.24,29.795,-3.648,1.023,0.26,395.439
13457296_10,"LINESTRING(-90.69525 30.02609, -90.69529 30.02606, -90.69543 30.02595, -90.696 30.02548)",2024-02-11 12:13:07+00:00,2024-02-11 12:13:12+00:00,6.503,24.316,-11.535,-0.53,0.283,409.327
13457296_10,"LINESTRING(-90.69525 30.02609, -90.69529 30.02606, -90.69543 30.02595, -90.696 30.02548)",2024-02-06 04:58:40+00:00,2024-02-06 04:58:44+00:00,3.509,13.083,-8.942,0.323,0.361,546.612
13457296_11,"LINESTRING(-90.696 30.02548, -90.69676 30.02486)",2024-02-05 14:06:31+00:00,2024-02-05 14:06:35+00:00,2.595,13.083,-11.916,0.374,0.903,502.859
13457296_11,"LINESTRING(-90.696 30.02548, -90.69676 30.02486)",2024-02-10 12:08:21+00:00,2024-02-10 12:08:26+00:00,7.764,14.154,-7.077,-0.346,0.291,421.062
13457296_11,"LINESTRING(-90.696 30.02548, -90.69676 30.02486)",2024-02-05 07:14:05+00:00,2024-02-05 07:14:09+00:00,3.287,31.047,-3.038,-0.859,0.264,395.398
13457296_11,"LINESTRING(-90.696 30.02548, -90.69676 30.02486)",2024-02-11 12:13:01+00:00,2024-02-11 12:13:06+00:00,5.926,22.496,-11.306,1.595,0.291,409.328
13457296_11,"LINESTRING(-90.696 30.02548, -90.69676 30.02486)",2024-02-06 04:58:35+00:00,2024-02-06 04:58:39+00:00,3.994,14.733,-12.745,2.366,0.346,547.292
13457296_12,"LINESTRING(-90.69676 30.02486, -90.69689 30.02475, -90.6974 30.02436, -90.69754 30.02427)",2024-02-06 04:58:30+00:00,2024-02-06 04:58:34+00:00,3.665,15.027,-12.629,-0.229,0.343,547.064
13457296_12,"LINESTRING(-90.69676 30.02486, -90.69689 30.02475, -90.6974 30.02436, -90.69754 30.02427)",2024-02-10 12:08:16+00:00,2024-02-10 12:08:20+00:00,7.445,14.275,-7.751,1.839,0.286,421.146
13457296_12,"LINESTRING(-90.69676 30.02486, -90.69689 30.02475, -90.6974 30.02436, -90.69754 30.02427)",2024-02-05 14:06:25+00:00,2024-02-05 14:06:30+00:00,2.55,12.172,-11.124,0.976,0.905,503.909
13457296_12,"LINESTRING(-90.69676 30.02486, -90.69689 30.02475, -90.6974 30.02436, -90.69754 30.02427)",2024-02-05 07:13:59+00:00,2024-02-05 07:14:04+00:00,3.338,34.277,-9.393,0.785,0.281,395.69
13457296_12,"LINESTRING(-90.69676 30.02486, -90.69689 30.02475, -90.6974 30.02436, -90.69754 30.02427)",2024-02-11 12:12:55+00:00,2024-02-11 12:13:00+00:00,5.853,21.484,-10.677,1.411,0.28,408.816
13457296_13,"LINESTRING(-90.69754 30.02427, -90.69837 30.02372)",2024-02-06 04:58:25+00:00,2024-02-06 04:58:29+00:00,3.931,15.366,-15.07,0.801,0.347,546.613
13457296_13,"LINESTRING(-90.69754 30.02427, -90.69837 30.02372)",2024-02-05 07:13:54+00:00,2024-02-05 07:13:58+00:00,3.223,35.065,-9.378,-0.214,0.262,
13457296_13,"LINESTRING(-90.69754 30.02427, -90.69837 30.02372)",2024-02-05 14:06:20+00:00,2024-02-05 14:06:24+00:00,2.64,11.976,-5.555,0.732,0.918,503.286
13457296_13,"LINESTRING(-90.69754 30.02427, -90.69837 30.02372)",2024-02-11 12:12:49+00:00,2024-02-11 12:12:54+00:00,5.459,21.703,-10.538,0.391,0.279,409.498
13457296_13,"LINESTRING(-90.69754 30.02427, -90.69837 30.02372)",2024-02-10 12:08:11+00:00,2024-02-10 12:08:15+00:00,6.599,14.174,-5.397,1.243,0.286,421.21
13457296_14,"LINESTRING(-90.69837 30.02372, -90.69911 30.02323, -90.69919 30.02317)",2024-02-05 14:06:14+00:00,2024-02-05 14:06:19+00:00,2.507,12.341,-9.157,-0.236,0.907,504.791
13457296_14,"LINESTRING(-90.69837 30.02372, -90.69911 30.02323, -90.69919 30.02317)",2024-02-10 12:08:05+00:00,2024-02-10 12:08:10+00:00,7.131,13.834,-6.793,1.765,0.287,421.818
13457296_14,"LINESTRING(-90.69837 30.02372, -90.69911 30.02323, -90.69919 30.02317)",2024-02-06 04:58:19+00:00,2024-02-06 04:58:24+00:00,4.449,15.882,-13.744,-0.382,0.343,547.754
