hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a44464219b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0791634720811 29.9564789236455, -90.0784732801309 29.956822230582, -90.0784711026294 29.9575389994701, -90.0791591256764 29.9579124658141, -90.0798493263842 29.9575691586143, -90.0798514952874 29.9568523853337, -90.0791634720811 29.9564789236455))",2,2,0.10640092984768718,1.0,0.0,0.0,126,0.015873015873015872
8a44465735affff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1440491486616 29.9213129570433, -90.1433589624154 29.9216568423397, -90.1433571904078 29.9223738873692, -90.1440456132496 29.9227470514803, -90.1447358082346 29.9224031659032, -90.1447375716389 29.9216861164957, -90.1440491486616 29.9213129570433))",1,1,0.04253075241415541,1.0,0.0,0.0,63,0.015873015873015872
8a4446431d87fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0026961707055 29.9558587444775, -90.0020062274613 29.9562015376301, -90.0020035730545 29.9569180601492, -90.0026908704778 29.9572917939265, -90.0033808224954 29.9569490005267, -90.0033834683162 29.9562324735967, -90.0026961707055 29.9558587444775))",1,1,0.08222177022547489,1.0,0.0,0.0,63,0.015873015873015872
8a4440cc4a97fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.191710266827 30.5319957043646, -91.1910132705159 30.5323442374509, -91.1910180923575 30.5330632674605, -91.1917199193662 30.5334337684824, -91.1924169242779 30.5330852349505, -91.1924120935802 30.5323662008424, -91.191710266827 30.5319957043646))",1,1,1.3479516478511446,1.0,0.0,0.0,63,0.015873015873015872
8a444651e907fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0112637204388 29.8721980803764, -90.0105742533846 29.8725412664031, -90.0105716542979 29.8732579750078, -90.0112585308402 29.8736315019977, -90.0119480066532 29.8732883157139, -90.011950597165 29.8725716026974, -90.0112637204388 29.8721980803764))",1,1,0.07822176690088001,1.0,0.0,0.0,63,0.015873015873015872
8a444650aa77fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0799989171383 29.9081085809462, -90.0793090138857 29.9084520870009, -90.0793068425155 29.9091689506068, -90.079994582989 29.9095423125519, -90.0806844949917 29.9091988062289, -90.0806866577707 29.9084819382291, -90.0799989171383 29.9081085809462))",1,1,0.03266920022197378,1.0,0.0,0.0,63,0.015873015873015872
8a4446a94837fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.7450006919678 30.0394481630558, -90.7443079591558 30.0397956302943, -90.744309949683 30.0405143385737, -90.7450046817364 30.0408855838416, -90.7456974231761 30.0405381162059, -90.7456954239347 30.0398194036995, -90.7450006919678 30.0394481630558))",2,2,0.15402297229751072,1.0,0.0,0.0,63,0.031746031746031744
8a444614b0e7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.697151151716 30.0418530920506, -90.696458545461 30.042200227436, -90.6964602355744 30.0429187833231, -90.6971545406502 30.0432902080635, -90.6978471555437 30.0429430722914, -90.697845456723 30.0422245121656, -90.697151151716 30.0418530920506))",2,2,0.5479219333372227,1.0,0.0,0.0,63,0.031746031746031744
8a4446acd82ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0056373133966 30.2184383890626, -91.0049427448575 30.218786907558, -91.0049463797003 30.2195060494936, -91.0056445918626 30.21987667709, -91.0063391689979 30.2195281581593, -91.0063355253747 30.2188090120676, -91.0056373133966 30.2184383890626))",4,4,0.14261235566971003,1.0,0.0,0.0,126,0.031746031746031744
8a44464318e7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0150765840291 29.9604359535662, -90.0143865733898 29.9607788119509, -90.014383996072 29.9614953658884, -90.0150714379822 29.9618690658491, -90.015761457393 29.9615262072151, -90.0157640261221 29.9608096488698, -90.0150765840291 29.9604359535662))",2,2,0.09152080142663804,1.0,0.0,0.0,63,0.031746031746031744
8a447326c00ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,240,0.004166666666666667
8a4440d1d41ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2284312931946 30.2833171823432, -91.2277357078126 30.2836669484726, -91.2277407511895 30.2843866220045, -91.2284413887713 30.2847565335053, -91.2291369827082 30.2844067668996, -91.2291319305083 30.2836870892694, -91.2284312931946 30.2833171823432))",1,1,0.08199478199022661,1.0,0.0,0.0,120,0.008333333333333333
8a4446acd877fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0063391689979 30.2195281581593, -91.0056445918626 30.21987667709, -91.0056482311643 30.2205958188976, -91.0063464563819 30.2209664459304, -91.0070410421134 30.2206179265643, -91.007037394031 30.2198987806008, -91.0063391689979 30.2195281581593))",1,1,0.07528962015304344,1.0,0.0,0.0,120,0.008333333333333333
8a4446a94497fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.7262968851061 30.0488276596813, -90.7256041507091 30.0491749639242, -90.7256060239327 30.0498935960306, -90.726300640266 30.0502649281253, -90.7269933832962 30.0499176234901, -90.7269915013598 30.0491989871525, -90.7262968851061 30.0488276596813))",1,1,0.04353367486565708,1.0,0.0,0.0,60,0.016666666666666666
8a444614b01ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6964551652977 30.0407631114266, -90.6957625676812 30.0411102464253, -90.6957642534093 30.0418288023106, -90.696458545461 30.042200227436, -90.697151151716 30.0418530920506, -90.6971494572808 30.0411345319265, -90.6964551652977 30.0407631114266))",1,1,0.05848212335210978,1.0,0.0,0.0,60,0.016666666666666666
8a444657174ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1785151363445 29.9241918528869, -90.1778248238989 29.9245359591175, -90.177823266984 29.9252531093901, -90.1785120311238 29.9256261578016, -90.1792023523013 29.9252820512832, -90.179203900607 29.9245648966411, -90.1785151363445 29.9241918528869))",1,1,0.22458247005730936,1.0,0.0,0.0,60,0.016666666666666666
8a444619ac5ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.301976325076 29.9600897248083, -90.3012854100471 29.9604345205526, -90.3012846240814 29.9611519965562, -90.3019747617787 29.9615246811539, -90.3026656855192 29.961179885099, -90.3026664628508 29.9604624047571, -90.301976325076 29.9600897248083))",1,1,0.04127276010247459,1.0,0.0,0.0,60,0.016666666666666666
8a4440cc420ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1924604033006 30.5395564712426, -91.1917633588079 30.5399049792621, -91.1917681857172 30.5406239948241, -91.1924700659763 30.5409945064646, -91.1931671190706 30.5406459980001, -91.193162283304 30.53992697834, -91.1924604033006 30.5395564712426))",1,1,0.07776708432294432,1.0,0.0,0.0,60,0.016666666666666666
8a444642555ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0757542087398 29.9445767467778, -90.0750640993846 29.9449200783582, -90.0750619008416 29.9456368589716, -90.0757498202498 29.9460103123982, -90.0764399383615 29.945666980554, -90.0764421283085 29.9449501955469, -90.0757542087398 29.9445767467778))",1,1,0.683009891448458,1.0,0.0,0.0,60,0.016666666666666666
8a4446431157fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0123061811882 29.9646735236446, -90.0116161539118 29.9650163463109, -90.0116135592228 29.9657328831567, -90.0123010003991 29.9661066017444, -90.0129910364483 29.9657637788298, -90.0129936225483 29.9650472375758, -90.0123061811882 29.9646735236446))",1,1,0.11830740127728151,1.0,0.0,0.0,60,0.016666666666666666
8a4446016157fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4132034809486 29.9956660982794, -90.4125120082891 29.9960115025819, -90.4125119180174 29.9967292621534, -90.4132033090619 29.9971016217325, -90.4138947904146 29.9967562170992, -90.4138948720295 29.9960384532177, -90.4132034809486 29.9956660982794))",1,1,0.05962939916258492,1.0,0.0,0.0,60,0.016666666666666666
8a4446430257fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9971712599067 29.9600339238516, -89.9964813092846 29.960376662932, -89.9964786203343 29.9610931595384, -89.997165890592 29.9614669214765, -89.9978558499894 29.9611241821505, -89.9978585303538 29.9604076811321, -89.9971712599067 29.9600339238516))",1,1,0.04972820954778795,1.0,0.0,0.0,60,0.016666666666666666
8a4446a94577fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.7339188850867 30.0457255804981, -90.7332261469731 30.046072948332, -90.7332280680112 30.0467916100696, -90.7339227358765 30.0471629082029, -90.7346154826212 30.0468155399748, -90.7346135528696 30.0460968740077, -90.7339188850867 30.0457255804981))",1,1,0.10584526949372142,1.0,0.0,0.0,60,0.016666666666666666
8a4446431ccffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.005426981963 29.9623693426299, -90.0047369906951 29.9627121280881, -90.004734353164 29.9634286470258, -90.0054217154882 29.9638023849152, -90.0061117155299 29.9634595992099, -90.0061143444736 29.9627430758622, -90.005426981963 29.9623693426299))",1,1,0.04307698160096336,1.0,0.0,0.0,60,0.016666666666666666
8a44465726d7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1288911513689 29.9188391122242, -90.1282010280381 29.9191829051692, -90.128199161478 29.9198999061206, -90.1288874268494 29.9202731185089, -90.1295775589219 29.9199293252864, -90.1295794168813 29.9192123199531, -90.1288911513689 29.9188391122242))",1,1,0.04783228216857102,1.0,0.0,0.0,60,0.016666666666666666
8a4440c21507fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2596714196584 30.3550062946855, -91.2589753131494 30.3553559893965, -91.2589805572176 30.356075603974, -91.2596819166332 30.3564455279285, -91.2603780317006 30.3560958327414, -91.2603727787938 30.355376214076, -91.2596714196584 30.3550062946855))",2,2,0.5584780947061971,1.0,0.0,0.0,120,0.016666666666666666
8a444619e30ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3158002009215 29.9474522056284, -90.3151093191515 29.947797144828, -90.3151086196941 29.9485146890414, -90.3157988106409 29.9488872983907, -90.3164897011174 29.9485423588763, -90.3164903919406 29.9478248103275, -90.3158002009215 29.9474522056284))",1,1,0.055963348647423417,1.0,0.0,0.0,60,0.016666666666666666
8a4446425247fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0901960399334 29.9545692679454, -90.0895058243285 29.9549126569973, -90.089503715699 29.9556294651497, -90.0901918312743 29.9560028886399, -90.0908820556343 29.955659499322, -90.0908841556639 29.9549426867798, -90.0901960399334 29.9545692679454))",1,1,0.04521570014218812,1.0,0.0,0.0,30,0.03333333333333333
8a4446423caffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0467412271027 29.9675913349493, -90.0460510717764 29.9679343784505, -90.0460486917879 29.9686510212608, -90.0467364757204 29.9690246249697, -90.0474266398127 29.9686815812131, -90.0474290112064 29.967964934003, -90.0467412271027 29.9675913349493))",1,1,0.03260723410705679,1.0,0.0,0.0,30,0.03333333333333333
8a444642235ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.041922171661 29.9664093646491, -90.0412320388915 29.9667523803497, -90.041229628868 29.9674690098291, -90.0419173602078 29.967842628009, -90.0426075017443 29.9674996120539, -90.0426099031739 29.9667829781734, -90.041922171661 29.9664093646491))",1,1,0.1429339225259808,1.0,0.0,0.0,30,0.03333333333333333
8a4446552507fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0929464680585 29.9567797504798, -90.0922562303732 29.9571231492472, -90.0922541388651 29.9578399620448, -90.0929422936429 29.9582133804641, -90.0936325400831 29.9578699814303, -90.0936346229906 29.9571531642436, -90.0929464680585 29.9567797504798))",1,1,0.0576458756102991,1.0,0.0,0.0,30,0.03333333333333333
8a4446431b27fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0212714807818 29.9616494330254, -90.0205814429304 29.9619923283737, -90.0205789042159 29.9627089000752, -90.0212664119427 29.9630825808347, -90.0219564585646 29.9627396852359, -90.0219589886892 29.9620231091281, -90.0212714807818 29.9616494330254))",5,5,0.48813478969036606,1.0,0.0,0.0,75,0.06666666666666667
8a4446426d67fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0386122391001 29.9265581879821, -90.0379223570482 29.9269013410442, -90.0379199272265 29.927618035808, -90.038607388044 29.9279915819129, -90.0392972788573 29.9276484285932, -90.0392997000917 29.9269317294262, -90.0386122391001 29.9265581879821))",1,1,0.03135870215093123,1.0,0.0,0.0,15,0.06666666666666667
8a4446425ab7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0881571491637 29.9448472160298, -90.0874669986357 29.9451906302319, -90.0874648774649 29.9459074503766, -90.08815291542 29.9462808607098, -90.0888430747021 29.9459374462412, -90.0888451872749 29.9452206217059, -90.0881571491637 29.9448472160298))",1,1,1.4234342972502847,1.0,0.0,0.0,15,0.06666666666666667
8a4446518617fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0187153587544 29.905691486475, -90.0180256661843 29.9060345888162, -90.0180231127799 29.9067512585958, -90.0187102605267 29.9071248304431, -90.0193999618591 29.9067817278466, -90.0194025066824 29.9060650536581, -90.0187153587544 29.905691486475))",4,5,0.12140828967033951,1.0,0.0,0.0,75,0.06666666666666667
8a44464242affff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0661287596557 29.9379147633065, -90.0654387211642 29.9382580565943, -90.0654364627094 29.9389748188017, -90.0661242513395 29.9393482921175, -90.0668142985885 29.9390049985673, -90.0668165484498 29.9382882319636, -90.0661287596557 29.9379147633065))",1,1,0.030141863342939834,1.0,0.0,0.0,119,0.008403361344537815
8a44465a9947fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9849923532789 29.9038661248684, -89.9843027802229 29.9042090069984, -89.9843000167045 29.9049255706992, -89.9849868348174 29.9052992566871, -89.9856764166424 29.9049563743088, -89.9856791715854 29.904239806191, -89.9849923532789 29.9038661248684))",1,1,0.03844157112371488,1.0,0.0,0.0,117,0.008547008547008548
8a4440d148d7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1874595528207 30.2093243786499, -91.1867645292185 30.2096741591091, -91.1867693106739 30.2103938647723, -91.1874691245372 30.2107637940875, -91.1881641566927 30.2104140131537, -91.1881593664316 30.2096943033794, -91.1874595528207 30.2093243786499))",1,1,0.06853852349190881,1.0,0.0,0.0,204,0.004901960784313725
8a4440c1d90ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.211995836372 30.4309155624729, -91.2112993996197 30.4312646347928, -91.2113043455184 30.4319839454637, -91.2120057370126 30.4323541879119, -91.2127021823456 30.4320051151329, -91.2126972276036 30.4312858003648, -91.211995836372 30.4309155624729))",1,1,0.1753726643795923,1.0,0.0,0.0,102,0.00980392156862745
8a4440c1d807fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2106128457461 30.4330523151833, -91.2099163998131 30.4334013696756, -91.2099213370553 30.4341206716307, -91.210622729074 30.434490923191, -91.2113191835885 30.4341418682401, -91.2113142375027 30.4334225621876, -91.2106128457461 30.4330523151833))",1,1,0.06494817775709297,1.0,0.0,0.0,102,0.00980392156862745
8a4473358d27fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9215614859848 29.620771349896, -89.920873817616 29.6211149320886, -89.920870666785 29.6218318051581, -89.9215551928458 29.6222051004771, -89.9222428699533 29.6218615180221, -89.9222460122613 29.6211446405105, -89.9215614859848 29.620771349896))",1,1,0.025329853551609105,1.0,0.0,0.0,102,0.00980392156862745
8a4440c032f7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2140702554211 30.427710333883, -91.213373832441 30.428059432941, -91.2133787913234 30.4287787566815, -91.214080182029 30.4291489854607, -91.2147766135889 30.4287998859428, -91.2147716458633 30.4280805581056, -91.2140702554211 30.427710333883))",2,2,0.23037830084725738,1.0,0.0,0.0,102,0.0196078431372549
8a4446425787fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0750487090067 29.949937513779, -90.074358569602 29.950280819136, -90.0743563665546 29.9509975872382, -90.0750443115086 29.951371054377, -90.0757344596709 29.9510277487568, -90.0757366541216 29.9503109762609, -90.0750487090067 29.949937513779))",1,1,0.043946317208344306,1.0,0.0,0.0,51,0.0196078431372549
8a4440c05057fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2410611911181 30.3903484591078, -91.2403649209647 30.3906978885517, -91.2403700489308 30.3914173725912, -91.2410714558915 30.3917874312781, -91.2417677346128 30.3914380013652, -91.2417625978054 30.3907185132345, -91.2410611911181 30.3903484591078))",1,1,0.07692328028553475,1.0,0.0,0.0,105,0.009523809523809525
8a444601d78ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4817087980983 30.0648252072904, -90.481016698993 30.0651707987876, -90.481017037895 30.0658886384442, -90.4817094845799 30.0662608908943, -90.4824015923741 30.0659152990583, -90.4824012447943 30.0651974551109, -90.4817087980983 30.0648252072904))",1,1,0.11787357297128753,1.0,0.0,0.0,105,0.009523809523809525
8a4446554047fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1336798746874 29.9329235974792, -90.132989651349 29.9332673664903, -90.1329878144444 29.9339843560743, -90.1336762094816 29.9343575810273, -90.1343664415627 29.9340138117388, -90.1343682698638 29.9332968177747, -90.1336798746874 29.9329235974792))",2,2,0.19644999422648773,1.0,0.0,0.0,105,0.01904761904761905
8a444600c607fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.5322432793932 30.0517873694864, -90.5315511059618 30.052133353763, -90.5315517615858 30.0528513774072, -90.5322445993248 30.0532234210537, -90.5329367814322 30.0528774364262, -90.5329361171246 30.0521594085032, -90.5322432793932 30.0517873694864))",1,1,0.7600985289310276,1.0,0.0,0.0,104,0.009615384615384616
8a4440cf150ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1587249469527 30.5131421495188, -91.1580281571529 30.5134905342201, -91.1580327694524 30.51420950776, -91.1587341803998 30.5145801007061, -91.159430978805 30.5142317155645, -91.1594263576573 30.5135127379171, -91.1587249469527 30.5131421495188))",1,1,0.026734043705040733,1.0,0.0,0.0,104,0.009615384615384616
8a444650a04ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.071726743008 29.9100797519289, -90.0710368542796 29.9104231943139, -90.0710346312835 29.9111400274587, -90.0717223056059 29.9115134226142, -90.0724122030865 29.9111699799629, -90.0724144174924 29.9104531424223, -90.071726743008 29.9100797519289))",1,1,0.5832335404274542,1.0,0.0,0.0,104,0.009615384615384616
8a4440c1c697fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1763780712749 30.4336075597379, -91.1756817167761 30.4339563803924, -91.1756864375061 30.4346755795433, -91.1763875215734 30.4350459621456, -91.1770838846616 30.4346971410398, -91.177079155093 30.433977937783, -91.1763780712749 30.4336075597379))",1,1,0.05575345943825388,1.0,0.0,0.0,104,0.009615384615384616
8a4446421c67fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0763939431524 29.9607191478414, -90.0757037344816 29.961062419098, -90.0757015396195 29.9617791709278, -90.0763895620267 29.962152655894, -90.0770797794563 29.961809384375, -90.0770819657199 29.9610926281523, -90.0763939431524 29.9607191478414))",1,1,0.19285047365240796,1.0,0.0,0.0,52,0.019230769230769232
8a44464245b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0503237893628 29.9257408616344, -90.0496338747305 29.9260840969955, -90.0496315179528 29.9268008312294, -90.0503190843964 29.9271743345028, -90.0510090077876 29.9268310988814, -90.0510113559762 29.926114360247, -90.0503237893628 29.9257408616344))",1,1,0.1482801301256979,1.0,0.0,0.0,52,0.019230769230769232
8a444601d247fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4962493977832 30.0683347768737, -90.4955572333399 30.0686804525431, -90.4955576633943 30.0693983308592, -90.4962502665726 30.0697705377932, -90.4969424397023 30.0694248617822, -90.4969420009672 30.068706979179, -90.4962493977832 30.0683347768737))",1,1,0.0850258708730858,1.0,0.0,0.0,52,0.019230769230769232
8a444651e917fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0098873898399 29.8721677393352, -90.009197927393 29.8725109162032, -90.0091953197316 29.8732276203958, -90.0098821830919 29.8736011521325, -90.0105716542979 29.8732579750078, -90.0105742533846 29.8725412664031, -90.0098873898399 29.8721677393352))",1,1,0.04548583257313435,1.0,0.0,0.0,52,0.019230769230769232
8a444601d26ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4976341697703 30.0683612942695, -90.4969420009672 30.068706979179, -90.4969424397023 30.0694248617822, -90.4976350559211 30.0697970637629, -90.4983272334102 30.0694513785116, -90.4983267859943 30.0687334916215, -90.4976341697703 30.0683612942695))",1,1,0.049550492303738175,1.0,0.0,0.0,52,0.019230769230769232
8a4446421477fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0701686933159 29.968108723601, -90.0694784599726 29.9684519232172, -90.0694762261268 29.96916864078, -90.0701642342228 29.9695421631208, -90.0708544763274 29.9691989632442, -90.0708567015746 29.9684822412872, -90.0701686933159 29.968108723601))",1,1,0.039427935538160624,1.0,0.0,0.0,52,0.019230769230769232
8a444601289ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4069776050203 30.0138466982452, -90.4062860417697 30.0141919882926, -90.406285912504 30.0149096928455, -90.4069773551473 30.015282111662, -90.4076689270952 30.0149368212869, -90.4076690477024 30.0142191124231, -90.4069776050203 30.0138466982452))",1,1,0.04245811328285726,1.0,0.0,0.0,52,0.019230769230769232
8a4446544447fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1915972631116 29.9341481188651, -90.1909068494932 29.9344922736192, -90.1909053741262 29.93520944688, -90.1915943209904 29.9355824697528, -90.1922847433396 29.9352383147091, -90.1922862100938 29.9345211370823, -90.1915972631116 29.9341481188651))",1,1,0.061051892935353486,1.0,0.0,0.0,52,0.019230769230769232
8a4440cf0a2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1586418564115 30.5002003076238, -91.1579451457125 30.5005487433486, -91.1579497569647 30.5012677449986, -91.1586510877621 30.5016383150317, -91.1593478070645 30.5012898788655, -91.159343186966 30.5005708731076, -91.1586418564115 30.5002003076238))",1,1,0.09052866236229051,1.0,0.0,0.0,13,0.07692307692307693
8a444651c60ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0256749333128 29.8843421522333, -90.0249853469006 29.8846853869005, -90.0249828373442 29.8854021194799, -90.0256699227789 29.8857756218, -90.0263595179487 29.8854323868738, -90.0263620189262 29.8847156498865, -90.0256749333128 29.8843421522333))",1,1,0.30694979953921186,1.0,0.0,0.0,13,0.07692307692307693
8a4446a0b4b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9897232709316 30.0973650594711, -90.9890294802727 30.09771394711, -90.989033011081 30.0984332871829, -90.9897303413077 30.0988037437812, -90.9904241405482 30.0984548556989, -90.9904206009804 30.0977355114617, -90.9897232709316 30.0973650594711))",2,2,0.07681858131715713,1.0,0.0,0.0,26,0.07692307692307693
8a444651c647fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0277362163317 29.8854626403498, -90.0270466165624 29.8858058844388, -90.0270441198278 29.8865226215967, -90.0277312314419 29.8868961190728, -90.0284208399686 29.8865528747245, -90.0284233281238 29.8858361331593, -90.0277362163317 29.8854626403498))",1,1,0.06917038929046865,1.0,0.0,0.0,13,0.07692307692307693
8a444651c4cffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0201836413367 29.8799206623666, -90.019494099159 29.8802638776761, -90.0194915554795 29.8809806007479, -90.020178562555 29.8813541129196, -90.0208681134909 29.8810108973519, -90.020870648593 29.8802941698707, -90.0201836413367 29.8799206623666))",2,3,1.1908595192200775,1.0,0.0,0.0,70,0.04285714285714286
8a44464214c7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0674055139679 29.9701981947473, -90.0667152768525 29.9705413673303, -90.0667130257256 29.9712580719581, -90.0674010203126 29.9716316083977, -90.0680912661902 29.9712884355551, -90.0680935087185 29.9705717265326, -90.0674055139679 29.9701981947473))",1,1,0.03603832959044967,1.0,0.0,0.0,91,0.01098901098901099
8a4440d1ed0ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1913146620839 30.2644289092872, -91.1906192938327 30.2647784993043, -91.1906241019306 30.2654981021064, -91.1913242870944 30.2658681189996, -91.1920196639063 30.2655185285123, -91.1920148469936 30.2647989216021, -91.1913146620839 30.2644289092872))",1,1,0.04740604555102723,1.0,0.0,0.0,90,0.011111111111111112
8a4440d1ec27fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1906241019306 30.2654981021064, -91.189928729109 30.2658476832597, -91.1899335328904 30.2665672817761, -91.190633718308 30.2669373032477, -91.1913290996905 30.2665877216244, -91.1913242870944 30.2658681189996, -91.1906241019306 30.2654981021064))",1,1,0.07121762970613998,1.0,0.0,0.0,90,0.011111111111111112
