segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
285899113_1,"LINESTRING(-90.9186 30.17199, -90.91862 30.17222, -90.91869 30.17247, -90.91882 30.17283, -90.91883 30.17286)",2024-01-26 02:17:15+00:00,2024-01-26 02:17:20+00:00,22.085,19.903,-1.741,1.288,0.409,412.358
285899113_1,"LINESTRING(-90.9186 30.17199, -90.91862 30.17222, -90.91869 30.17247, -90.91882 30.17283, -90.91883 30.17286)",2024-01-26 14:22:12+00:00,2024-01-26 14:22:16+00:00,9.836,13.903,-6.064,0.547,0.383,423.329
285899113_1,"LINESTRING(-90.9186 30.17199, -90.91862 30.17222, -90.91869 30.17247, -90.91882 30.17283, -90.91883 30.17286)",2024-01-28 14:57:59+00:00,2024-01-28 14:58:04+00:00,3.438,11.019,8.542,0.16,0.275,
285899113_1,"LINESTRING(-90.9186 30.17199, -90.91862 30.17222, -90.91869 30.17247, -90.91882 30.17283, -90.91883 30.17286)",2024-01-27 22:24:15+00:00,2024-01-27 22:24:19+00:00,1.892,33.367,1.962,1.059,0.268,436.358
285899113_1,"LINESTRING(-90.9186 30.17199, -90.91862 30.17222, -90.91869 30.17247, -90.91882 30.17283, -90.91883 30.17286)",2024-01-22 14:46:22+00:00,2024-01-22 14:46:26+00:00,15.23,41.829,-18.065,0.691,0.395,408.969
285899113_1,"LINESTRING(-90.9186 30.17199, -90.91862 30.17222, -90.91869 30.17247, -90.91882 30.17283, -90.91883 30.17286)",2024-01-26 22:13:09+00:00,2024-01-26 22:13:13+00:00,5.881,15.749,14.137,0.364,0.468,455.776
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-26 22:13:05+00:00,2024-01-26 22:13:08+00:00,5.534,18.785,10.647,-0.484,0.475,455.134
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-28 14:58:05+00:00,2024-01-28 14:58:09+00:00,2.983,11.339,8.472,0.513,0.273,408.731
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-25 21:37:01+00:00,2024-01-25 21:37:05+00:00,8.167,17.936,16.718,0.325,0.644,466.119
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-26 02:17:09+00:00,2024-01-26 02:17:14+00:00,20.34,19.567,-4.578,1.394,0.413,410.398
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-26 14:22:08+00:00,2024-01-26 14:22:11+00:00,10.649,14.266,-3.565,1.139,0.386,422.57
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-27 13:10:57+00:00,2024-01-27 13:11:01+00:00,4.688,22.222,-3.863,1.153,0.381,406.143
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-28 19:37:53+00:00,2024-01-28 19:37:57+00:00,3.519,23.474,-6.877,0.093,0.27,401.795
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-25 07:03:35+00:00,2024-01-25 07:03:40+00:00,2.025,15.122,-0.536,0.363,0.399,463.779
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-23 16:28:00+00:00,2024-01-23 16:28:04+00:00,13.532,36.882,-11.476,1.497,0.592,403.806
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-27 22:24:10+00:00,2024-01-27 22:24:14+00:00,1.949,34.327,6.829,-0.208,0.277,439.384
285899113_2,"LINESTRING(-90.91883 30.17286, -90.91921 30.1737)",2024-01-22 14:46:17+00:00,2024-01-22 14:46:21+00:00,14.705,41.89,-20.017,0.717,0.38,411.849
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-22 14:46:12+00:00,2024-01-22 14:46:16+00:00,9.111,42.071,-20.75,1.331,0.368,412.679
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-26 14:22:02+00:00,2024-01-26 14:22:07+00:00,9.499,14.3,-4.716,2.155,0.405,421.377
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-25 21:36:57+00:00,2024-01-25 21:37:00+00:00,8.777,16.536,20.372,1.015,0.623,467.264
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-27 13:10:52+00:00,2024-01-27 13:10:56+00:00,4.875,22.626,-3.586,2.143,0.379,405.947
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-28 19:37:58+00:00,2024-01-28 19:38:02+00:00,3.401,24.161,-5.267,1.301,0.28,402.325
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-28 14:58:10+00:00,2024-01-28 14:58:14+00:00,2.872,11.097,7.543,0.204,0.306,408.934
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-23 16:27:55+00:00,2024-01-23 16:27:59+00:00,13.29,37.629,-12.023,-0.628,0.584,404.437
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-27 22:24:05+00:00,2024-01-27 22:24:09+00:00,1.759,36.637,0.618,-0.895,0.271,444.233
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-26 22:12:59+00:00,2024-01-26 22:13:04+00:00,4.788,21.595,6.033,1.262,0.497,456.247
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-25 07:03:29+00:00,2024-01-25 07:03:34+00:00,2.341,13.947,-2.612,0.015,0.403,463.343
285899113_3,"LINESTRING(-90.91921 30.1737, -90.91959 30.17454)",2024-01-26 02:17:03+00:00,2024-01-26 02:17:08+00:00,23.061,19.802,-2.681,1.003,0.403,410.389
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-23 16:27:50+00:00,2024-01-23 16:27:54+00:00,13.447,36.559,-12.354,1.987,0.569,405.203
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-26 22:12:54+00:00,2024-01-26 22:12:58+00:00,4.38,20.164,14.057,-1.408,0.515,455.593
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-28 19:38:03+00:00,2024-01-28 19:38:07+00:00,3.301,24.161,-7.203,1.771,0.27,400.582
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-27 22:23:59+00:00,2024-01-27 22:24:04+00:00,1.836,38.456,-8.156,-0.294,0.276,454.209
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-22 14:46:07+00:00,2024-01-22 14:46:11+00:00,8.176,42.496,-20.253,1.767,0.377,416.392
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-28 14:58:15+00:00,2024-01-28 14:58:19+00:00,3.031,11.198,3.438,0.663,0.329,409.693
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-25 07:03:23+00:00,2024-01-25 07:03:28+00:00,2.163,12.721,2.66,0.291,0.399,466.377
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-26 14:21:57+00:00,2024-01-26 14:22:01+00:00,10.279,14.286,-4.496,0.351,0.425,424.303
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-25 21:36:52+00:00,2024-01-25 21:36:56+00:00,8.445,16.199,16.994,1.556,0.606,467.886
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-27 13:10:47+00:00,2024-01-27 13:10:51+00:00,5.195,22.727,-6.19,0.999,0.381,406.63
285899113_4,"LINESTRING(-90.91959 30.17454, -90.91975 30.17491, -90.91993 30.17539)",2024-01-26 02:16:57+00:00,2024-01-26 02:17:02+00:00,21.566,19.415,-1.623,0.866,0.414,410.891
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-28 14:58:20+00:00,2024-01-28 14:58:25+00:00,3.423,10.615,1.802,-0.074,0.314,409.684
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-25 07:03:17+00:00,2024-01-25 07:03:22+00:00,1.599,11.427,0.628,0.36,0.405,466.946
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-26 22:12:49+00:00,2024-01-26 22:12:53+00:00,5.248,17.405,12.655,1.191,0.544,455.586
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-26 02:16:51+00:00,2024-01-26 02:16:56+00:00,21.472,19.768,-1.343,0.228,0.422,413.525
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-27 22:23:51+00:00,2024-01-27 22:23:58+00:00,1.867,38.532,-5.471,0.6,0.278,
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-25 21:36:48+00:00,2024-01-25 21:36:51+00:00,8.685,18.018,17.698,0.394,0.602,469.497
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-26 14:21:52+00:00,2024-01-26 14:21:56+00:00,9.975,13.56,-2.257,1.856,0.441,424.775
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-22 14:46:02+00:00,2024-01-22 14:46:06+00:00,8.192,42.698,-19.824,2.192,0.364,419.558
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-23 16:27:44+00:00,2024-01-23 16:27:49+00:00,10.185,35.469,-10.944,0.663,0.548,404.178
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-27 13:10:42+00:00,2024-01-27 13:10:46+00:00,4.783,22.464,-5.707,-0.378,0.393,407.777
285899113_5,"LINESTRING(-90.91993 30.17539, -90.91994 30.17541, -90.92011 30.17614, -90.92012 30.17628)",2024-01-28 19:38:08+00:00,2024-01-28 19:38:12+00:00,3.359,24.726,-5.846,-0.514,0.274,399.859
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-22 14:45:49+00:00,2024-01-22 14:46:01+00:00,8.211,42.932,-20.831,1.904,0.316,410.813
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-23 16:27:39+00:00,2024-01-23 16:27:43+00:00,11.279,34.58,-9.374,-0.055,0.548,403.429
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-25 21:36:43+00:00,2024-01-25 21:36:47+00:00,8.655,17.772,14.368,-0.836,0.586,468.977
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-26 14:21:46+00:00,2024-01-26 14:21:51+00:00,10.052,12.735,-0.315,0.346,0.463,423.974
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-28 14:58:26+00:00,2024-01-28 14:58:30+00:00,3.101,10.753,4.083,0.776,0.301,409.111
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-27 22:23:43+00:00,2024-01-27 22:23:50+00:00,1.814,38.188,-5.182,0.82,0.278,
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-25 07:03:11+00:00,2024-01-25 07:03:16+00:00,1.337,10.047,2.733,-0.012,0.409,466.054
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-26 22:12:43+00:00,2024-01-26 22:12:48+00:00,5.128,18.035,15.622,0.385,0.586,456.511
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-28 19:38:13+00:00,2024-01-28 19:38:17+00:00,3.363,24.847,-4.126,-0.261,0.267,399.871
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-27 13:10:36+00:00,2024-01-27 13:10:41+00:00,4.861,22.041,-5.383,0.988,0.381,407.721
285899113_6,"LINESTRING(-90.92012 30.17628, -90.92015 30.17675, -90.92016 30.17718)",2024-01-26 02:16:46+00:00,2024-01-26 02:16:50+00:00,19.94,20.809,-5.447,1.144,0.423,414.011
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-26 14:21:41+00:00,2024-01-26 14:21:45+00:00,11.238,12.691,-2.941,0.319,0.473,423.579
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-23 16:27:33+00:00,2024-01-23 16:27:38+00:00,9.759,35.014,-10.783,0.934,0.546,401.866
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-26 22:12:36+00:00,2024-01-26 22:12:42+00:00,5.694,17.741,18.858,2.461,0.596,460.897
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-25 21:36:38+00:00,2024-01-25 21:36:42+00:00,8.898,17.18,16.261,2.966,0.609,469.065
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-28 19:38:18+00:00,2024-01-28 19:38:23+00:00,3.126,24.666,-7.908,-0.215,0.268,400.805
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-27 22:23:36+00:00,2024-01-27 22:23:42+00:00,1.886,38.091,-5.252,0.141,0.277,446.587
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-25 07:03:05+00:00,2024-01-25 07:03:10+00:00,1.827,11.869,-4.362,0.088,0.402,465.682
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-26 02:16:40+00:00,2024-01-26 02:16:45+00:00,19.639,21.469,-6.913,2.461,0.434,414.187
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-27 13:10:31+00:00,2024-01-27 13:10:35+00:00,4.366,22.363,-5.686,-0.109,0.39,406.819
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-22 14:45:41+00:00,2024-01-22 14:45:48+00:00,12.003,43.129,-20.279,0.505,0.293,406.464
285899113_7,"LINESTRING(-90.92016 30.17718, -90.92018 30.17808)",2024-01-28 14:58:31+00:00,2024-01-28 14:58:35+00:00,2.949,11.541,-0.549,1.057,0.294,407.167
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-27 13:10:26+00:00,2024-01-27 13:10:30+00:00,3.859,21.071,-6.376,1.349,0.397,408.106
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-28 19:38:24+00:00,2024-01-28 19:38:28+00:00,3.512,25.332,-7.733,0.3,0.252,401.694
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-25 21:36:33+00:00,2024-01-25 21:36:37+00:00,8.877,19.53,12.634,-0.068,0.624,467.958
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-26 02:16:35+00:00,2024-01-26 02:16:39+00:00,21.277,22.404,-7.568,1.151,0.444,414.734
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-23 16:27:28+00:00,2024-01-23 16:27:32+00:00,9.329,34.217,-10.172,0.403,0.539,402.434
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-26 22:12:27+00:00,2024-01-26 22:12:35+00:00,4.688,19.948,13.589,2.866,0.535,464.1
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-28 14:58:36+00:00,2024-01-28 14:58:40+00:00,2.892,12.308,-1.997,-0.356,0.277,406.028
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-22 14:45:35+00:00,2024-01-22 14:45:40+00:00,9.238,44.185,-20.02,-0.237,0.285,403.809
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-25 07:02:59+00:00,2024-01-25 07:03:04+00:00,1.285,13.385,-12.226,0.775,0.395,466.034
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-26 14:21:36+00:00,2024-01-26 14:21:40+00:00,11.47,11.662,-2.271,1.464,0.427,424.681
285899113_8,"LINESTRING(-90.92018 30.17808, -90.92018 30.17898)",2024-01-27 22:23:28+00:00,2024-01-27 22:23:35+00:00,1.777,38.468,-4.432,0.56,0.273,447.527
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-26 22:12:20+00:00,2024-01-26 22:12:26+00:00,4.637,22.31,14.755,3.663,0.449,463.339
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-28 19:38:29+00:00,2024-01-28 19:38:34+00:00,3.368,26.012,-9.088,0.054,0.261,401.746
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-22 14:45:29+00:00,2024-01-22 14:45:34+00:00,8.441,43.899,-23.428,0.318,0.297,404.066
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-26 14:21:30+00:00,2024-01-26 14:21:35+00:00,12.297,9.706,-0.152,-1.05,0.391,424.755
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-25 07:02:51+00:00,2024-01-25 07:02:58+00:00,1.704,15.182,-0.813,-0.377,0.397,466.031
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-23 16:27:22+00:00,2024-01-23 16:27:27+00:00,10.194,33.483,-11.727,0.372,0.532,402.649
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-27 13:10:21+00:00,2024-01-27 13:10:25+00:00,4.537,21.193,-5.476,0.222,0.413,409.431
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-25 21:36:28+00:00,2024-01-25 21:36:32+00:00,8.492,22.555,4.211,0.197,0.665,467.941
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-27 22:23:21+00:00,2024-01-27 22:23:27+00:00,1.9,37.886,-2.915,2.027,0.281,449.604
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-28 14:58:41+00:00,2024-01-28 14:58:46+00:00,3.193,13.072,-1.319,-0.259,0.274,405.863
285899113_9,"LINESTRING(-90.92018 30.17898, -90.92018 30.17988)",2024-01-26 02:16:29+00:00,2024-01-26 02:16:34+00:00,19.438,23.319,-8.864,1.155,0.434,414.845
299519697_5,"LINESTRING(-90.70598 30.05835, -90.70647 30.05915)",2024-01-25 07:41:03+00:00,2024-01-25 07:41:18+00:00,2.332,19.934,-8.352,0.281,0.395,456.017
299519697_6,"LINESTRING(-90.70647 30.05915, -90.70654 30.05927)",2024-01-25 07:41:19+00:00,2024-01-25 07:41:20+00:00,2.393,18.733,-2.197,0.556,0.408,455.625
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-27 22:52:49+00:00,2024-01-27 22:52:57+00:00,1.78,39.682,-2.595,0.212,0.292,
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-25 07:38:37+00:00,2024-01-25 07:38:48+00:00,3.011,16.553,-1.786,0.394,0.395,460.438
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-26 14:49:45+00:00,2024-01-26 14:49:56+00:00,9.179,10.851,0.873,0.761,0.484,424.466
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-26 22:41:48+00:00,2024-01-26 22:41:56+00:00,4.756,21.447,5.252,-0.16,0.46,449.954
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-27 13:41:39+00:00,2024-01-27 13:41:46+00:00,3.684,17.699,2.161,-0.288,0.354,402.584
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-26 02:47:54+00:00,2024-01-26 02:48:04+00:00,9.921,23.472,-12.248,0.592,0.368,398.285
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-22 15:36:25+00:00,2024-01-22 15:36:32+00:00,11.053,38.661,-18.252,0.679,0.284,407.657
299519698_0,"LINESTRING(-90.70677 30.05916, -90.70628 30.05836)",2024-01-23 16:55:13+00:00,2024-01-23 16:55:21+00:00,9.721,27.28,-0.823,0.27,0.513,408.507
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-26 22:41:57+00:00,2024-01-26 22:42:02+00:00,4.534,24.439,4.451,-0.042,0.412,445.378
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-23 16:55:22+00:00,2024-01-23 16:55:28+00:00,10.022,26.714,-3.321,1.023,0.505,406.696
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-22 15:36:33+00:00,2024-01-22 15:36:38+00:00,9.742,37.387,-18.093,0.563,0.275,406.635
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-26 14:49:57+00:00,2024-01-26 14:50:04+00:00,7.948,10.986,0.089,-1.256,0.477,
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-25 07:38:49+00:00,2024-01-25 07:39:10+00:00,2.704,15.7,-0.778,0.223,0.398,457.867
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-27 13:41:47+00:00,2024-01-27 13:41:53+00:00,3.739,18.016,0.743,0.813,0.352,403.13
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-27 22:52:58+00:00,2024-01-27 22:53:04+00:00,1.792,41.959,-6.938,0.131,0.299,
299519698_1,"LINESTRING(-90.70628 30.05836, -90.70579 30.05757)",2024-01-26 02:48:05+00:00,2024-01-26 02:48:11+00:00,11.367,25.69,-16.076,0.341,0.356,399.196
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-26 22:42:03+00:00,2024-01-26 22:42:08+00:00,4.181,28.203,3.812,1.046,0.403,443.66
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-22 15:36:39+00:00,2024-01-22 15:36:44+00:00,8.691,34.728,-14.768,1.06,0.372,407.433
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-27 22:53:05+00:00,2024-01-27 22:53:09+00:00,1.886,43.177,-7.569,0.177,0.296,431.411
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-23 16:55:29+00:00,2024-01-23 16:55:34+00:00,9.946,26.079,-0.532,1.525,0.498,406.838
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-27 13:41:54+00:00,2024-01-27 13:41:58+00:00,3.532,18.749,1.492,-0.39,0.35,403.012
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-26 14:50:05+00:00,2024-01-26 14:50:10+00:00,7.601,12.988,-3.637,-0.183,0.424,
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-25 07:39:11+00:00,2024-01-25 07:39:16+00:00,2.811,14.952,5.558,-0.775,0.398,456.497
299519698_2,"LINESTRING(-90.70579 30.05757, -90.70573 30.05747, -90.7053 30.05677)",2024-01-26 02:48:12+00:00,2024-01-26 02:48:18+00:00,12.248,27.06,-14.936,0.327,0.37,399.487
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-27 13:41:59+00:00,2024-01-27 13:42:04+00:00,3.731,18.992,0.683,2.588,0.353,403.217
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-22 15:36:45+00:00,2024-01-22 15:36:51+00:00,9.317,33.42,-11.37,0.662,0.422,407.557
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-26 14:50:11+00:00,2024-01-26 14:50:16+00:00,7.161,14.266,-4.196,0.729,0.4,
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-25 07:42:15+00:00,2024-01-25 07:42:22+00:00,3.342,10.609,-0.086,0.538,0.412,463.074
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-23 16:55:35+00:00,2024-01-23 16:55:41+00:00,9.912,24.781,2.044,0.457,0.502,406.836
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-26 22:42:09+00:00,2024-01-26 22:42:13+00:00,5.953,27.481,-0.021,0.849,0.388,442.814
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-27 22:53:10+00:00,2024-01-27 22:53:14+00:00,1.771,43.667,-7.452,1.427,0.273,430.763
299519698_3,"LINESTRING(-90.7053 30.05677, -90.70497 30.05624, -90.7048 30.05598)",2024-01-26 02:48:19+00:00,2024-01-26 02:48:25+00:00,12.617,26.036,-12.767,-0.637,0.356,400.198
299519698_4,"LINESTRING(-90.7048 30.05598, -90.70472 30.05586, -90.70442 30.05543, -90.70427 30.05521)",2024-01-27 13:42:05+00:00,2024-01-27 13:42:09+00:00,3.965,18.568,1.113,0.791,0.348,404.022
299519698_4,"LINESTRING(-90.7048 30.05598, -90.70472 30.05586, -90.70442 30.05543, -90.70427 30.05521)",2024-01-26 22:42:14+00:00,2024-01-26 22:42:19+00:00,4.477,28.628,-1.899,-1.036,0.375,442.431
299519698_4,"LINESTRING(-90.7048 30.05598, -90.70472 30.05586, -90.70442 30.05543, -90.70427 30.05521)",2024-01-26 02:48:26+00:00,2024-01-26 02:48:32+00:00,12.462,22.92,-9.827,0.681,0.35,401.175
299519698_4,"LINESTRING(-90.7048 30.05598, -90.70472 30.05586, -90.70442 30.05543, -90.70427 30.05521)",2024-01-26 14:50:17+00:00,2024-01-26 14:50:23+00:00,6.881,14.122,-4.048,0.988,0.388,417.997
299519698_4,"LINESTRING(-90.7048 30.05598, -90.70472 30.05586, -90.70442 30.05543, -90.70427 30.05521)",2024-01-27 22:53:15+00:00,2024-01-27 22:53:19+00:00,1.785,44.015,-7.091,-1.157,0.271,430.346
299519698_4,"LINESTRING(-90.7048 30.05598, -90.70472 30.05586, -90.70442 30.05543, -90.70427 30.05521)",2024-01-23 16:55:42+00:00,2024-01-23 16:55:48+00:00,10.168,23.569,0.926,-0.592,0.5,
