peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
7563520446954300525,POINT(-90.9536966666667 30.197735),2024-01-26 14:16:11+00:00,2024-01-26 14:16:30+00:00,0.04250236189216294,combustion
6912777931785155166,POINT(-91.2399483333333 30.2956366666667),2024-01-26 17:48:40+00:00,2024-01-26 17:48:54+00:00,0.0966347178151579,combustion
4197785019651046652,POINT(-90.906155 30.0896366666667),2024-01-23 16:36:34+00:00,2024-01-23 16:36:50+00:00,0.09216393739600703,combustion
20715157041742639,POINT(-91.248205 30.3128483333333),2024-01-26 17:50:28+00:00,2024-01-26 17:50:47+00:00,0.06991367740159912,combustion
-6230157888386604003,POINT(-91.214095 30.4279166666667),2024-01-23 13:33:09+00:00,2024-01-23 13:33:22+00:00,0.03612147467219662,combustion
-2578403476276835913,POINT(-91.143885 30.343565),2024-01-25 20:37:08+00:00,2024-01-25 20:37:28+00:00,0.05918275350772229,combustion
-2317747747333485877,POINT(-90.9987883333333 30.2126616666667),2024-01-26 14:00:19+00:00,2024-01-26 14:00:39+00:00,0.029690702823657045,combustion
8369059097259731374,POINT(-90.9145016666667 30.0878766666667),2024-01-25 23:29:09+00:00,2024-01-25 23:29:28+00:00,0.03718181085347977,combustion
6484298465172059115,POINT(-91.1811483333333 30.5346116666667),2024-01-26 01:51:29+00:00,2024-01-26 01:51:46+00:00,0.4347844647193665,combustion
-7904378798644187594,POINT(-91.2194483333333 30.4211183333333),2024-01-26 05:46:18+00:00,2024-01-26 05:46:38+00:00,0.03850033479691961,combustion
-8057207633228684502,POINT(-91.17672 30.5430866666667),2024-01-26 01:29:13+00:00,2024-01-26 01:29:33+00:00,0.3748441748589397,combustion
7148742594298118124,POINT(-90.0210416666667 29.9625316666667),2024-01-28 18:50:59+00:00,2024-01-28 18:51:16+00:00,0.09301489694688986,combustion
-4741561317551496554,POINT(-91.21046 30.4328616666667),2024-01-27 16:33:03+00:00,2024-01-27 16:33:18+00:00,0.06723237544945626,combustion
6009091144206824948,POINT(-90.8454133333333 30.0226066666667),2024-01-28 00:02:05+00:00,2024-01-28 00:02:25+00:00,0.06668625631287861,combustion
-2822517608491753393,POINT(-90.7316133333333 30.0066133333333),2024-01-25 22:53:48+00:00,2024-01-25 22:54:03+00:00,0.06599817391472568,combustion
7053252780942653868,POINT(-91.187315 30.4358766666667),2024-01-26 19:58:25+00:00,2024-01-26 19:58:45+00:00,0.1053974978974925,combustion
-7738977386693582790,POINT(-90.9143933333333 30.087445),2024-01-27 14:36:51+00:00,2024-01-27 14:37:11+00:00,0.05072120253974374,combustion
1257695500612307649,POINT(-91.1969616666667 30.5213183333333),2024-01-26 19:38:40+00:00,2024-01-26 19:38:57+00:00,0.14109386902010906,combustion
-180357170185627852,POINT(-91.2424533333333 30.38985),2024-01-28 02:14:43+00:00,2024-01-28 02:15:02+00:00,0.04935902935050884,combustion
-8466014867012283119,POINT(-90.0278366666667 29.9002666666667),2024-01-24 22:19:51+00:00,2024-01-24 22:20:08+00:00,0.04466586813128315,combustion
3496601374686664810,POINT(-91.210085 30.44601),2024-01-26 01:14:11+00:00,2024-01-26 01:14:25+00:00,0.06559860496691278,combustion
-8857661469962348708,POINT(-91.1991466666667 30.4395633333333),2024-01-23 20:00:14+00:00,2024-01-23 20:00:30+00:00,0.34317411734647996,combustion
6065233712565918670,POINT(-91.2231466666667 30.4160916666667),2024-01-26 00:52:15+00:00,2024-01-26 00:52:32+00:00,0.08824077630507171,combustion
