segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13458359_14,"LINESTRING(-90.87559 30.05862, -90.8746 30.05881, -90.87458 30.05882)",2023-12-18 18:01:21+00:00,2023-12-18 18:01:25+00:00,4.903,21.139,20.578,2.524,0.251,454.838
13458359_14,"LINESTRING(-90.87559 30.05862, -90.8746 30.05881, -90.87458 30.05882)",2023-12-22 18:12:32+00:00,2023-12-22 18:12:36+00:00,5.923,26.532,10.273,2.277,0.251,461.741
13458359_14,"LINESTRING(-90.87559 30.05862, -90.8746 30.05881, -90.87458 30.05882)",2023-12-18 02:57:01+00:00,2023-12-18 02:57:05+00:00,4.531,3.144,15.541,0.179,0.514,431.189
13458359_14,"LINESTRING(-90.87559 30.05862, -90.8746 30.05881, -90.87458 30.05882)",2023-12-23 14:33:06+00:00,2023-12-23 14:33:09+00:00,5.185,18.575,7.245,0.957,0.287,463.122
13458359_14,"LINESTRING(-90.87559 30.05862, -90.8746 30.05881, -90.87458 30.05882)",2023-12-21 03:40:15+00:00,2023-12-21 03:40:18+00:00,4.281,15.169,16.588,1.599,0.258,455.602
13458359_14,"LINESTRING(-90.87559 30.05862, -90.8746 30.05881, -90.87458 30.05882)",2023-12-22 03:58:20+00:00,2023-12-22 03:58:23+00:00,6.64,15.24,10.674,2.203,0.331,466.025
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-18 18:01:16+00:00,2023-12-18 18:01:20+00:00,4.579,21.252,22.572,0.105,0.258,454.607
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-22 18:12:27+00:00,2023-12-22 18:12:31+00:00,4.89,26.927,11.802,-0.302,0.247,460.89
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-21 03:40:11+00:00,2023-12-21 03:40:14+00:00,3.772,16.837,16.357,0.195,0.242,455.167
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-22 03:58:16+00:00,2023-12-22 03:58:19+00:00,6.319,15.028,9.642,1.442,0.319,464.487
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-20 03:29:31+00:00,2023-12-20 03:29:35+00:00,8.033,5.15,11.093,1.951,0.254,485.245
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-23 14:33:01+00:00,2023-12-23 14:33:05+00:00,4.397,19.674,8.559,1.243,0.293,462.996
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-18 02:56:56+00:00,2023-12-18 02:57:00+00:00,4.149,3.391,15.537,2.346,0.532,431.433
13458359_15,"LINESTRING(-90.87458 30.05882, -90.87407 30.05888, -90.87355 30.05891)",2023-12-19 03:42:53+00:00,2023-12-19 03:42:57+00:00,4.494,0.309,18.089,1.592,0.244,418.135
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-22 18:12:23+00:00,2023-12-22 18:12:26+00:00,5.825,27.406,13.21,0.034,0.249,460.97
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-23 14:32:56+00:00,2023-12-23 14:33:00+00:00,4.525,20.501,7.388,-1.635,0.284,462.152
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-22 03:58:11+00:00,2023-12-22 03:58:15+00:00,5.716,15.935,11.226,-1.834,0.312,463.798
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-18 02:56:50+00:00,2023-12-18 02:56:55+00:00,4.194,2.977,14.565,1.228,0.552,
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-19 03:42:58+00:00,2023-12-19 03:43:01+00:00,4.394,0.269,21.585,0.405,0.255,419.037
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-21 03:40:06+00:00,2023-12-21 03:40:10+00:00,4.933,17.964,15.206,0.061,0.261,454.713
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-18 18:01:12+00:00,2023-12-18 18:01:15+00:00,4.304,22.662,16.183,-0.357,0.25,454.101
13458359_16,"LINESTRING(-90.87355 30.05891, -90.87334 30.05892, -90.87267 30.05893, -90.87251 30.05893)",2023-12-20 03:29:27+00:00,2023-12-20 03:29:30+00:00,8.216,5.939,13.8,3.126,0.256,481.954
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-23 14:32:52+00:00,2023-12-23 14:32:55+00:00,3.755,20.125,9.301,1.261,0.288,462.662
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-22 03:58:07+00:00,2023-12-22 03:58:10+00:00,6.135,15.733,10.662,0.241,0.321,463.894
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-22 18:12:18+00:00,2023-12-22 18:12:22+00:00,5.929,28.223,8.629,1.332,0.266,461.159
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-21 03:40:02+00:00,2023-12-21 03:40:05+00:00,4.335,19.468,14.924,0.964,0.255,454.72
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-20 03:29:23+00:00,2023-12-20 03:29:26+00:00,6.966,7.23,15.532,2.822,0.236,481.971
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-18 18:01:07+00:00,2023-12-18 18:01:11+00:00,4.194,23.827,16.55,1.706,0.255,454.079
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-18 02:56:45+00:00,2023-12-18 02:56:49+00:00,5.707,1.879,17.461,0.868,0.555,
13458359_17,"LINESTRING(-90.87251 30.05893, -90.87147 30.05895)",2023-12-19 03:43:02+00:00,2023-12-19 03:43:05+00:00,5.702,0.784,20.134,3.485,0.259,418.757
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-19 03:43:06+00:00,2023-12-19 03:43:09+00:00,7.38,1.268,22.49,-0.798,0.263,420.6
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-22 18:12:13+00:00,2023-12-22 18:12:17+00:00,5.545,28.411,10.38,-0.236,0.266,461.544
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-18 02:56:40+00:00,2023-12-18 02:56:44+00:00,6.395,1.632,16.331,2.304,0.493,435.27
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-20 03:29:19+00:00,2023-12-20 03:29:22+00:00,7.67,6.973,17.268,1.896,0.23,482.039
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-18 18:01:02+00:00,2023-12-18 18:01:06+00:00,3.981,24.935,13.449,0.856,0.245,454.194
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-22 03:58:03+00:00,2023-12-22 03:58:06+00:00,6.258,15.193,12.75,2.862,0.314,464.469
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-21 03:39:58+00:00,2023-12-21 03:40:01+00:00,4.107,20.759,10.041,-0.428,0.267,454.73
13458359_18,"LINESTRING(-90.87147 30.05895, -90.87085 30.05896, -90.87044 30.059)",2023-12-23 14:32:47+00:00,2023-12-23 14:32:51+00:00,4.396,19.167,9.296,2.987,0.3,462.291
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-20 03:29:15+00:00,2023-12-20 03:29:18+00:00,6.832,6.855,17.529,1.587,0.227,480.408
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-18 18:00:58+00:00,2023-12-18 18:01:01+00:00,4.07,24.541,12.008,0.418,0.248,453.822
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-19 03:43:10+00:00,2023-12-19 03:43:14+00:00,9.706,1.938,18.112,1.233,0.268,422.945
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-22 18:12:09+00:00,2023-12-22 18:12:12+00:00,6.035,28.298,10.929,1.406,0.263,462.031
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-23 14:32:42+00:00,2023-12-23 14:32:46+00:00,3.779,17.814,8.696,-0.284,0.272,462.173
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-22 03:57:59+00:00,2023-12-22 03:58:02+00:00,6.199,15.686,12.624,0.597,0.296,
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-18 02:56:35+00:00,2023-12-18 02:56:39+00:00,5.546,1.458,13.986,1.49,0.464,436.622
13458359_19,"LINESTRING(-90.87044 30.059, -90.87021 30.05902, -90.86941 30.05914)",2023-12-21 03:39:54+00:00,2023-12-21 03:39:57+00:00,4.72,22.192,6.696,0.392,0.267,
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-21 03:39:49+00:00,2023-12-21 03:39:53+00:00,3.923,23.939,7.09,0.282,0.26,
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-22 18:12:04+00:00,2023-12-22 18:12:08+00:00,6.181,28.073,7.898,0.334,0.285,460.932
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-20 03:29:10+00:00,2023-12-20 03:29:14+00:00,6.75,7.705,16.851,1.635,0.235,478.736
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-23 14:32:37+00:00,2023-12-23 14:32:41+00:00,4.235,17.157,9.813,-0.587,0.292,462.629
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-19 03:43:15+00:00,2023-12-19 03:43:18+00:00,4.816,0.978,17.37,2.835,0.268,420.536
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-18 18:00:53+00:00,2023-12-18 18:00:57+00:00,4.489,23.432,13.573,-0.019,0.25,454.388
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-22 03:57:55+00:00,2023-12-22 03:57:58+00:00,5.96,16.649,12.138,0.774,0.304,
13458359_20,"LINESTRING(-90.86941 30.05914, -90.86919 30.05917, -90.869 30.0592, -90.86851 30.05922, -90.86839 30.05921)",2023-12-18 02:56:30+00:00,2023-12-18 02:56:34+00:00,3.943,1.182,13.773,2.291,0.363,432.253
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-18 02:56:25+00:00,2023-12-18 02:56:29+00:00,5.306,1.37,15.43,1.284,0.352,431.893
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-22 03:57:50+00:00,2023-12-22 03:57:54+00:00,6.028,17.344,10.084,2.62,0.31,
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-21 03:39:45+00:00,2023-12-21 03:39:48+00:00,3.854,25.151,7.325,1.216,0.259,
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-19 03:43:19+00:00,2023-12-19 03:43:22+00:00,4.627,0.087,15.349,5.103,0.253,420.823
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-22 18:11:59+00:00,2023-12-22 18:12:03+00:00,5.168,26.626,8.042,1.87,0.288,461.573
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-20 03:29:06+00:00,2023-12-20 03:29:09+00:00,7.255,7.066,20.029,2.648,0.239,477.763
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-18 18:00:48+00:00,2023-12-18 18:00:52+00:00,4.33,22.192,14.784,2.634,0.251,455.201
13458359_21,"LINESTRING(-90.86839 30.05921, -90.86804 30.05919, -90.86736 30.05909)",2023-12-23 14:32:33+00:00,2023-12-23 14:32:36+00:00,5.093,16.72,9.045,0.959,0.294,461.731
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-19 03:43:23+00:00,2023-12-19 03:43:26+00:00,4.218,0.414,15.573,3.389,0.248,421.715
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-21 03:39:41+00:00,2023-12-21 03:39:44+00:00,4.322,25.739,7.168,-0.106,0.249,
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-18 02:56:20+00:00,2023-12-18 02:56:24+00:00,5.35,2.664,16.419,1.807,0.34,426.605
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-22 03:57:46+00:00,2023-12-22 03:57:49+00:00,5.886,17.917,10.089,-0.268,0.309,463.636
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-23 14:32:28+00:00,2023-12-23 14:32:32+00:00,4.89,17.4,7.692,0.652,0.304,462.3
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-18 18:00:44+00:00,2023-12-18 18:00:47+00:00,4.624,21.064,10.947,-1.145,0.252,
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-20 03:29:02+00:00,2023-12-20 03:29:05+00:00,6.591,6.268,15.195,1.858,0.228,475.784
13458359_22,"LINESTRING(-90.86736 30.05909, -90.86729 30.05908, -90.86684 30.05901, -90.86634 30.05894)",2023-12-22 18:11:54+00:00,2023-12-22 18:11:58+00:00,5.45,25.405,11.879,0.268,0.295,462.482
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-22 18:11:49+00:00,2023-12-22 18:11:53+00:00,6.011,24.371,14.09,1.679,0.318,462.825
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-22 03:57:42+00:00,2023-12-22 03:57:45+00:00,5.697,17.378,12.369,1.359,0.311,464.514
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-19 03:43:27+00:00,2023-12-19 03:43:31+00:00,4.328,1.298,13.818,3.3,0.237,421.93
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-20 03:28:58+00:00,2023-12-20 03:29:01+00:00,6.617,5.633,13.195,2.673,0.235,475.373
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-18 02:56:15+00:00,2023-12-18 02:56:19+00:00,4.621,3.42,15.786,1.616,0.349,422.804
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-23 14:32:23+00:00,2023-12-23 14:32:27+00:00,4.97,18.942,6.036,0.523,0.297,463.363
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-18 18:00:39+00:00,2023-12-18 18:00:43+00:00,4.329,20.595,11.699,1.99,0.241,
13458359_23,"LINESTRING(-90.86634 30.05894, -90.86619 30.05892, -90.86565 30.05885, -90.86531 30.0588)",2023-12-21 03:39:37+00:00,2023-12-21 03:39:40+00:00,4.434,26.138,4.518,1.129,0.241,454.727
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-21 03:39:32+00:00,2023-12-21 03:39:36+00:00,4.524,25.875,5.639,0.447,0.269,456.138
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-19 03:43:32+00:00,2023-12-19 03:43:35+00:00,4.192,1.996,10.427,1.176,0.233,420.817
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-18 02:56:10+00:00,2023-12-18 02:56:14+00:00,4.967,3.028,15.096,2.431,0.333,421.932
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-22 18:11:43+00:00,2023-12-22 18:11:48+00:00,6.038,24.165,15.477,1.266,0.325,463.586
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-18 18:00:35+00:00,2023-12-18 18:00:38+00:00,4.221,20.266,12.465,3.229,0.26,
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-22 03:57:38+00:00,2023-12-22 03:57:41+00:00,6.33,17.119,12.819,0.682,0.316,465.392
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-20 03:28:53+00:00,2023-12-20 03:28:57+00:00,6.642,5.094,14.98,2.918,0.236,476.486
13458359_24,"LINESTRING(-90.86531 30.0588, -90.86519 30.05879, -90.86501 30.05876, -90.86468 30.05871, -90.8643 30.05866, -90.86429 30.05866)",2023-12-23 14:32:19+00:00,2023-12-23 14:32:22+00:00,4.942,19.914,5.428,1.712,0.28,463.534
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-18 02:56:05+00:00,2023-12-18 02:56:09+00:00,4.382,2.621,14.38,1.307,0.33,422.375
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-23 14:32:14+00:00,2023-12-23 14:32:18+00:00,5.018,20.557,-0.857,0.306,0.291,464.098
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-20 03:28:49+00:00,2023-12-20 03:28:52+00:00,6.589,4.412,15.191,2.303,0.234,477.369
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-22 03:57:33+00:00,2023-12-22 03:57:37+00:00,5.47,16.987,10.48,1.81,0.315,465.622
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-19 03:43:36+00:00,2023-12-19 03:43:39+00:00,3.918,2.396,10.434,1.676,0.232,419.458
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-21 03:39:28+00:00,2023-12-21 03:39:31+00:00,4.481,25.198,2.106,-0.491,0.271,456.714
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-22 18:11:39+00:00,2023-12-22 18:11:42+00:00,6.174,24.071,16.084,-1.387,0.324,464.014
13458359_25,"LINESTRING(-90.86429 30.05866, -90.86369 30.05857, -90.86345 30.05854, -90.86327 30.05851)",2023-12-18 18:00:31+00:00,2023-12-18 18:00:34+00:00,4.232,20.548,9.007,0.516,0.248,
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-21 03:39:23+00:00,2023-12-21 03:39:27+00:00,4.533,24.634,3.484,0.314,0.264,457.19
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-18 02:56:00+00:00,2023-12-18 02:56:04+00:00,3.918,3.246,14.575,3.353,0.335,423.537
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-23 14:32:09+00:00,2023-12-23 14:32:13+00:00,4.991,20.163,2.21,2.118,0.303,463.552
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-22 03:57:29+00:00,2023-12-22 03:57:32+00:00,6.343,15.522,11.783,1.757,0.322,465.849
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-18 18:00:26+00:00,2023-12-18 18:00:30+00:00,5.721,21.027,11.937,1.147,0.257,455.71
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-22 18:11:34+00:00,2023-12-22 18:11:38+00:00,6.112,23.751,14.365,1.234,0.345,464.04
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-20 03:28:44+00:00,2023-12-20 03:28:48+00:00,8.043,4.981,19.23,0.338,0.233,477.372
13458359_26,"LINESTRING(-90.86327 30.05851, -90.86313 30.05849, -90.86229 30.05837, -90.86224 30.05837)",2023-12-19 03:43:40+00:00,2023-12-19 03:43:43+00:00,4.125,2.559,10.37,1.041,0.245,419.884
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-20 03:28:40+00:00,2023-12-20 03:28:43+00:00,5.93,5.188,19.452,1.702,0.245,
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-22 03:57:24+00:00,2023-12-22 03:57:28+00:00,5.765,14.338,12.43,0.681,0.321,466.448
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-23 14:32:04+00:00,2023-12-23 14:32:08+00:00,4.102,19.918,5.48,-0.603,0.295,463.561
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-22 18:11:29+00:00,2023-12-22 18:11:33+00:00,5.279,24.785,13.732,0.958,0.37,
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-18 18:00:21+00:00,2023-12-18 18:00:25+00:00,5.26,21.346,17.536,1.66,0.258,456.587
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-21 03:39:18+00:00,2023-12-21 03:39:22+00:00,4.836,24.165,3.685,2.07,0.256,457.333
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-18 02:55:55+00:00,2023-12-18 02:55:59+00:00,4.205,3.319,14.484,2.252,0.327,424.614
13458359_27,"LINESTRING(-90.86224 30.05837, -90.86192 30.05834, -90.86172 30.05832, -90.86147 30.05833, -90.86121 30.05836)",2023-12-19 03:43:44+00:00,2023-12-19 03:43:48+00:00,4.111,3.363,10.149,1.116,0.244,419.885
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-19 03:43:49+00:00,2023-12-19 03:43:53+00:00,4.068,3.464,12.825,1.993,0.254,
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-18 02:55:50+00:00,2023-12-18 02:55:54+00:00,4.278,3.58,13.46,1.424,0.322,424.97
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-22 18:11:24+00:00,2023-12-22 18:11:28+00:00,5.791,25.405,12.367,1.29,0.409,463.15
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-21 03:39:12+00:00,2023-12-21 03:39:17+00:00,4.14,23.507,4.84,-0.096,0.256,457.59
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-18 18:00:16+00:00,2023-12-18 18:00:20+00:00,5.055,22.154,17.034,0.993,0.252,456.562
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-22 03:57:19+00:00,2023-12-22 03:57:23+00:00,6.218,13.229,16.689,1.285,0.328,467.29
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-23 14:31:59+00:00,2023-12-23 14:32:03+00:00,4.666,19.017,7.186,0.41,0.291,463.711
13458359_28,"LINESTRING(-90.86121 30.05836, -90.86108 30.05837, -90.8607 30.05846, -90.86037 30.05852, -90.8602 30.05855)",2023-12-20 03:28:35+00:00,2023-12-20 03:28:39+00:00,5.587,5.094,19.233,1.057,0.246,
13458359_29,"LINESTRING(-90.8602 30.05855, -90.86005 30.05857, -90.85989 30.05858, -90.85956 30.05853, -90.85924 30.05846, -90.85918 30.05845)",2023-12-23 14:31:54+00:00,2023-12-23 14:31:58+00:00,4.63,18.49,8.32,1.04,0.299,463.701
13458359_29,"LINESTRING(-90.8602 30.05855, -90.86005 30.05857, -90.85989 30.05858, -90.85956 30.05853, -90.85924 30.05846, -90.85918 30.05845)",2023-12-21 03:39:07+00:00,2023-12-21 03:39:11+00:00,4.654,22.981,7.168,-0.307,0.252,457.845
