segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12663812_11,"LINESTRING(-90.19979 29.92892, -90.19997 29.92881, -90.20065 29.92843)",2023-12-16 21:46:25+00:00,2023-12-16 21:46:37+00:00,4.619,24.131,4.655,0.601,0.294,437.995
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-12 06:00:55+00:00,2023-12-12 06:01:06+00:00,4.796,5.62,21.639,1.683,0.372,492.481
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-12 18:39:47+00:00,2023-12-12 18:39:55+00:00,2.553,26.95,7.125,0.081,0.231,381.76
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-13 05:38:21+00:00,2023-12-13 05:38:30+00:00,4.729,29.861,5.895,0.398,0.237,436.719
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-15 19:12:28+00:00,2023-12-15 19:12:38+00:00,7.451,36.315,6.903,0.125,0.267,432.124
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-17 19:33:12+00:00,2023-12-17 19:33:23+00:00,,28.701,4.376,1.211,0.21,435.5
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-14 06:35:28+00:00,2023-12-14 06:35:39+00:00,6.288,16.219,18.983,1.318,0.245,391.732
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-15 06:37:01+00:00,2023-12-15 06:37:12+00:00,7.228,30.367,4.367,0.757,0.271,385.771
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-16 21:46:11+00:00,2023-12-16 21:46:24+00:00,4.318,25.655,0.482,1.149,0.294,438.979
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-16 13:47:18+00:00,2023-12-16 13:47:28+00:00,8.333,25.307,-1.962,0.287,0.284,391.861
12663812_12,"LINESTRING(-90.20065 29.92843, -90.20071 29.92839, -90.20108 29.92821, -90.20157 29.928)",2023-12-17 15:35:35+00:00,2023-12-17 15:35:46+00:00,2.52,22.226,-12.831,0.139,0.239,388.736
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-15 06:36:48+00:00,2023-12-15 06:37:00+00:00,7.468,31.622,0.63,1.742,0.259,386.007
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-12 06:00:44+00:00,2023-12-12 06:00:54+00:00,5.051,4.673,22.1,1.791,0.349,492.079
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-17 19:33:24+00:00,2023-12-17 19:33:35+00:00,,29.095,3.396,0.313,0.212,434.571
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-17 15:35:22+00:00,2023-12-17 15:35:34+00:00,2.546,24.605,-17.429,0.007,0.237,389.535
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-14 06:35:17+00:00,2023-12-14 06:35:27+00:00,6.397,16.27,16.959,2.277,0.251,392.254
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-16 13:47:29+00:00,2023-12-16 13:47:40+00:00,8.394,25.192,-4.077,1.049,0.282,391.919
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-13 05:38:10+00:00,2023-12-13 05:38:20+00:00,4.812,30.899,6.38,0.877,0.241,436.719
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-15 19:12:39+00:00,2023-12-15 19:12:51+00:00,6.872,37.278,3.148,0.881,0.26,431.263
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-16 21:45:58+00:00,2023-12-16 21:46:10+00:00,4.747,26.701,0.786,0.246,0.312,442.492
12663812_13,"LINESTRING(-90.20157 29.928, -90.20226 29.92771, -90.20251 29.92763)",2023-12-12 18:39:37+00:00,2023-12-12 18:39:46+00:00,2.722,26.118,3.885,-0.025,0.237,382.528
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-15 19:12:52+00:00,2023-12-15 19:13:03+00:00,7.271,36.662,3.269,0.684,0.267,431.826
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-17 19:33:36+00:00,2023-12-17 19:33:47+00:00,,30.559,0.708,0.124,0.225,433.526
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-14 06:35:06+00:00,2023-12-14 06:35:16+00:00,6.313,14.946,18.368,0.872,0.245,391.613
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-13 05:37:59+00:00,2023-12-13 05:38:09+00:00,5.182,29.163,8.509,1.656,0.241,436.729
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-12 18:39:28+00:00,2023-12-12 18:39:36+00:00,3.089,25.672,5.018,0.682,0.243,382.422
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-17 15:35:10+00:00,2023-12-17 15:35:21+00:00,2.429,25.312,-16.88,1.003,0.244,389.637
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-15 06:36:36+00:00,2023-12-15 06:36:47+00:00,7.46,29.214,3.511,1.721,0.266,386.745
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-16 13:47:41+00:00,2023-12-16 13:47:53+00:00,8.223,26.056,-2.359,0.608,0.276,390.954
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-12 06:00:33+00:00,2023-12-12 06:00:43+00:00,4.681,3.887,23.347,1.673,0.359,493.339
12663812_14,"LINESTRING(-90.20251 29.92763, -90.20284 29.92753, -90.20313 29.92746, -90.2035 29.92739)",2023-12-16 21:45:46+00:00,2023-12-16 21:45:57+00:00,4.865,24.62,0.855,1.044,0.32,443.538
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-13 05:37:48+00:00,2023-12-13 05:37:58+00:00,4.912,26.698,11.661,0.474,0.252,436.73
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-16 13:47:54+00:00,2023-12-16 13:48:05+00:00,8.212,25.413,-4.28,1.044,0.271,390.5
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-15 19:13:04+00:00,2023-12-15 19:13:14+00:00,7.129,35.772,5.527,0.984,0.268,432.441
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-15 06:36:24+00:00,2023-12-15 06:36:35+00:00,7.781,29.154,4.151,1.837,0.266,387.262
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-12 18:39:17+00:00,2023-12-12 18:39:27+00:00,3.465,26.891,2.027,0.379,0.252,382.099
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-17 19:33:48+00:00,2023-12-17 19:34:00+00:00,,30.897,2.565,0.725,0.216,433.401
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-16 21:45:34+00:00,2023-12-16 21:45:45+00:00,4.449,23.386,5.1,1.224,0.318,443.289
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-17 15:34:58+00:00,2023-12-17 15:35:09+00:00,2.403,23.889,-15.595,-0.814,0.249,389.349
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-12 06:00:22+00:00,2023-12-12 06:00:32+00:00,5.159,4.025,20.999,2.079,0.349,494.638
12663812_15,"LINESTRING(-90.2035 29.92739, -90.20451 29.92718)",2023-12-14 06:34:55+00:00,2023-12-14 06:35:05+00:00,6.308,13.205,21.732,1.324,0.238,390.342
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-16 21:45:20+00:00,2023-12-16 21:45:33+00:00,4.654,24.789,2.244,0.221,0.299,440.295
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-15 06:36:12+00:00,2023-12-15 06:36:23+00:00,7.766,30.495,2.475,1.602,0.265,387.616
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-12 18:39:07+00:00,2023-12-12 18:39:16+00:00,3.306,27.493,3.506,0.458,0.251,381.721
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-14 06:34:43+00:00,2023-12-14 06:34:54+00:00,6.214,12.848,21.462,1.018,0.245,390.769
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-16 13:48:06+00:00,2023-12-16 13:48:17+00:00,8.093,24.084,-1.661,0.719,0.269,390.151
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-17 15:34:45+00:00,2023-12-17 15:34:57+00:00,2.473,24.093,-16.369,0.21,0.243,388.741
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-15 19:13:15+00:00,2023-12-15 19:13:26+00:00,7.318,35.956,4.038,0.304,0.266,430.371
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-12 06:00:11+00:00,2023-12-12 06:00:21+00:00,5.226,5.557,21.09,1.875,0.339,494.966
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-17 19:34:01+00:00,2023-12-17 19:34:14+00:00,,28.982,3.616,0.894,0.221,432.654
12663812_16,"LINESTRING(-90.20451 29.92718, -90.20552 29.92698)",2023-12-13 05:37:37+00:00,2023-12-13 05:37:47+00:00,5.167,26.925,8.966,1.025,0.255,437.102
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-17 15:34:35+00:00,2023-12-17 15:34:44+00:00,2.561,22.909,-16.123,0.361,0.246,388.755
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-12 06:00:00+00:00,2023-12-12 06:00:10+00:00,5.497,6.433,26.032,0.841,0.344,495.16
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-14 06:34:33+00:00,2023-12-14 06:34:42+00:00,6.313,12.016,20.919,0.476,0.256,390.317
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-12 18:38:58+00:00,2023-12-12 18:39:06+00:00,2.893,27.06,3.269,-0.711,0.255,382.416
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-15 19:13:27+00:00,2023-12-15 19:13:37+00:00,6.527,34.734,7.099,0.655,0.267,430.396
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-16 21:45:06+00:00,2023-12-16 21:45:19+00:00,4.766,26.26,1.717,0.836,0.302,440.842
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-17 19:34:15+00:00,2023-12-17 19:34:28+00:00,,28.885,4.967,0.883,0.212,434.264
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-16 13:48:18+00:00,2023-12-16 13:48:28+00:00,8.547,24.677,-2.625,1.181,0.275,390.295
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-13 05:37:26+00:00,2023-12-13 05:37:36+00:00,7.859,24.963,10.618,-0.093,0.273,437.727
12663812_17,"LINESTRING(-90.20552 29.92698, -90.20601 29.92688, -90.20653 29.92679)",2023-12-15 06:36:00+00:00,2023-12-15 06:36:11+00:00,7.497,30.66,1.03,1.189,0.253,387.444
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-14 06:34:23+00:00,2023-12-14 06:34:32+00:00,6.336,14.362,20.766,0.717,0.244,389.451
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-16 13:48:29+00:00,2023-12-16 13:48:40+00:00,8.896,26.113,-4.006,-0.011,0.27,390.732
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-17 19:34:29+00:00,2023-12-17 19:34:43+00:00,,28.071,5.324,0.521,0.212,434.971
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-12 18:38:54+00:00,2023-12-12 18:38:57+00:00,2.748,26.338,2.912,1.644,0.269,381.751
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-13 05:37:15+00:00,2023-12-13 05:37:25+00:00,10.779,24.314,11.225,0.231,0.298,438.896
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-15 06:35:49+00:00,2023-12-15 06:35:59+00:00,7.822,31.094,1.817,2.501,0.262,387.283
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-15 19:13:38+00:00,2023-12-15 19:13:50+00:00,6.876,32.832,5.906,1.078,0.265,429.968
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-12 05:59:48+00:00,2023-12-12 05:59:59+00:00,5.557,6.267,21.533,2.051,0.34,497.615
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-16 21:44:50+00:00,2023-12-16 21:45:05+00:00,4.652,24.832,3.763,0.847,0.332,440.66
12663812_18,"LINESTRING(-90.20653 29.92679, -90.20667 29.92677, -90.20691 29.92674, -90.2071 29.92678, -90.20755 29.92688)",2023-12-17 15:34:22+00:00,2023-12-17 15:34:34+00:00,2.446,21.078,-7.546,0.325,0.26,388.755
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-13 05:37:10+00:00,2023-12-13 05:37:14+00:00,10.807,24.526,12.073,0.736,0.297,438.691
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-15 06:35:46+00:00,2023-12-15 06:35:48+00:00,8.147,30.915,2.202,1.171,0.258,387.594
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-12 05:59:36+00:00,2023-12-12 05:59:47+00:00,4.725,5.694,19.852,0.766,0.322,500.782
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-16 21:44:45+00:00,2023-12-16 21:44:49+00:00,4.431,23.046,3.891,2.399,0.367,442.012
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-17 15:34:18+00:00,2023-12-17 15:34:21+00:00,2.638,21.485,-6.937,0.387,0.244,388.735
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-16 13:48:41+00:00,2023-12-16 13:48:45+00:00,8.211,26.864,-4.706,1.067,0.276,391.712
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-14 06:34:19+00:00,2023-12-14 06:34:22+00:00,6.201,15.598,18.473,2.499,0.265,389.67
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-17 19:34:44+00:00,2023-12-17 19:34:48+00:00,,27.452,5.117,0.74,0.229,434.152
12663812_19,"LINESTRING(-90.20755 29.92688, -90.20778 29.92693)",2023-12-15 19:13:51+00:00,2023-12-15 19:13:54+00:00,6.589,33.54,4.568,0.437,0.264,429.293
12687925_10,"LINESTRING(-90.08519 29.94941, -90.08498 29.94915, -90.0848 29.94896, -90.08457 29.94872, -90.08455 29.9487)",2023-12-13 06:48:10+00:00,2023-12-13 06:48:14+00:00,4.29,26.524,10.258,1.069,0.235,441.973
12687925_10,"LINESTRING(-90.08519 29.94941, -90.08498 29.94915, -90.0848 29.94896, -90.08457 29.94872, -90.08455 29.9487)",2023-12-16 23:40:15+00:00,2023-12-16 23:40:26+00:00,5.355,18.428,11.44,1.296,1.483,479.915
12687925_10,"LINESTRING(-90.08519 29.94941, -90.08498 29.94915, -90.0848 29.94896, -90.08457 29.94872, -90.08455 29.9487)",2023-12-14 07:58:47+00:00,2023-12-14 07:58:51+00:00,7.48,23.952,11.879,1.562,0.301,385.274
12687925_10,"LINESTRING(-90.08519 29.94941, -90.08498 29.94915, -90.0848 29.94896, -90.08457 29.94872, -90.08455 29.9487)",2023-12-17 16:56:17+00:00,2023-12-17 16:56:24+00:00,3.448,17.889,2.868,0.42,0.298,406.115
12687925_11,"LINESTRING(-90.08455 29.9487, -90.08447 29.94862, -90.08424 29.94842, -90.08394 29.94821, -90.08377 29.94811)",2023-12-16 23:40:27+00:00,2023-12-16 23:40:43+00:00,5.799,17.771,13.154,1.25,1.193,487.978
12687925_11,"LINESTRING(-90.08455 29.9487, -90.08447 29.94862, -90.08424 29.94842, -90.08394 29.94821, -90.08377 29.94811)",2023-12-13 06:48:15+00:00,2023-12-13 06:48:19+00:00,5.262,26.792,11.603,1.241,0.243,
12687925_11,"LINESTRING(-90.08455 29.9487, -90.08447 29.94862, -90.08424 29.94842, -90.08394 29.94821, -90.08377 29.94811)",2023-12-17 16:56:25+00:00,2023-12-17 16:56:31+00:00,5.084,19.864,1.445,0.315,0.299,407.595
12687925_11,"LINESTRING(-90.08455 29.9487, -90.08447 29.94862, -90.08424 29.94842, -90.08394 29.94821, -90.08377 29.94811)",2023-12-14 07:58:52+00:00,2023-12-14 07:58:55+00:00,7.474,25.619,11.093,1.97,0.31,385.906
12687925_12,"LINESTRING(-90.08377 29.94811, -90.08342 29.9479, -90.08289 29.94765)",2023-12-13 06:48:20+00:00,2023-12-13 06:48:23+00:00,5.182,27.564,7.907,0.142,0.237,
12687925_12,"LINESTRING(-90.08377 29.94811, -90.08342 29.9479, -90.08289 29.94765)",2023-12-16 23:40:44+00:00,2023-12-16 23:40:57+00:00,6.193,16.895,16.591,1.855,1.297,513.575
12687925_12,"LINESTRING(-90.08377 29.94811, -90.08342 29.9479, -90.08289 29.94765)",2023-12-14 07:58:56+00:00,2023-12-14 07:59:00+00:00,7.661,26.576,10.056,0.207,0.316,386.77
12687925_12,"LINESTRING(-90.08377 29.94811, -90.08342 29.9479, -90.08289 29.94765)",2023-12-17 16:56:32+00:00,2023-12-17 16:56:36+00:00,9.43,20.321,3.422,-0.581,0.317,408.311
12687925_13,"LINESTRING(-90.08289 29.94765, -90.08268 29.94755)",2023-12-14 07:59:01+00:00,2023-12-14 07:59:01+00:00,7.319,27.169,7.033,-0.052,0.292,387.65
12687925_13,"LINESTRING(-90.08289 29.94765, -90.08268 29.94755)",2023-12-13 06:48:24+00:00,2023-12-13 06:48:24+00:00,4.446,27.987,9.526,-0.093,0.25,
12687925_13,"LINESTRING(-90.08289 29.94765, -90.08268 29.94755)",2023-12-16 23:40:58+00:00,2023-12-16 23:41:01+00:00,7.397,16.748,14.155,-0.045,1.294,516.232
12687925_13,"LINESTRING(-90.08289 29.94765, -90.08268 29.94755)",2023-12-17 16:56:37+00:00,2023-12-17 16:56:38+00:00,12.439,20.069,5.417,-1.175,0.351,409.64
12698777_10,"LINESTRING(-89.98683 29.90663, -89.9875 29.90732)",2023-12-11 01:49:06+00:00,2023-12-11 01:49:09+00:00,2.311,24.563,9.309,0.042,0.355,379.166
12698777_10,"LINESTRING(-89.98683 29.90663, -89.9875 29.90732)",2023-12-17 23:59:37+00:00,2023-12-17 23:59:42+00:00,,28.834,6.672,0.354,0.234,439.248
12698777_10,"LINESTRING(-89.98683 29.90663, -89.9875 29.90732)",2023-12-15 11:19:24+00:00,2023-12-15 11:19:27+00:00,8.068,27.349,7.91,-0.453,0.265,385.591
12698777_10,"LINESTRING(-89.98683 29.90663, -89.9875 29.90732)",2023-12-13 07:45:24+00:00,2023-12-13 07:45:28+00:00,4.996,27.844,2.445,1.372,0.22,441.824
12698777_10,"LINESTRING(-89.98683 29.90663, -89.9875 29.90732)",2023-12-13 19:25:14+00:00,2023-12-13 19:25:18+00:00,6.109,35.23,3.182,0.798,0.238,442.26
12698777_11,"LINESTRING(-89.9875 29.90732, -89.98812 29.90796, -89.98817 29.90801)",2023-12-17 23:59:43+00:00,2023-12-17 23:59:48+00:00,,27.452,9.344,-0.334,0.235,435.218
12698777_11,"LINESTRING(-89.9875 29.90732, -89.98812 29.90796, -89.98817 29.90801)",2023-12-13 07:45:29+00:00,2023-12-13 07:45:33+00:00,4.464,27.808,3.771,0.869,0.206,441.824
12698777_11,"LINESTRING(-89.9875 29.90732, -89.98812 29.90796, -89.98817 29.90801)",2023-12-15 11:19:28+00:00,2023-12-15 11:19:32+00:00,7.617,28.805,6.983,2.063,0.264,385.305
12698777_11,"LINESTRING(-89.9875 29.90732, -89.98812 29.90796, -89.98817 29.90801)",2023-12-13 19:25:19+00:00,2023-12-13 19:25:23+00:00,6.018,33.981,6.197,0.868,0.241,441.914
12698777_11,"LINESTRING(-89.9875 29.90732, -89.98812 29.90796, -89.98817 29.90801)",2023-12-11 01:49:10+00:00,2023-12-11 01:49:14+00:00,1.566,24.868,10.285,1.213,0.334,378.287
12698777_12,"LINESTRING(-89.98817 29.90801, -89.98836 29.90819, -89.98857 29.90836, -89.98879 29.90849, -89.98896 29.90858)",2023-12-13 07:45:34+00:00,2023-12-13 07:45:39+00:00,5.31,27.794,4.426,0.698,0.229,442.205
12698777_12,"LINESTRING(-89.98817 29.90801, -89.98836 29.90819, -89.98857 29.90836, -89.98879 29.90849, -89.98896 29.90858)",2023-12-11 01:49:15+00:00,2023-12-11 01:49:19+00:00,1.971,24.635,10.941,0.458,0.303,376.766
12698777_12,"LINESTRING(-89.98817 29.90801, -89.98836 29.90819, -89.98857 29.90836, -89.98879 29.90849, -89.98896 29.90858)",2023-12-15 11:19:33+00:00,2023-12-15 11:19:37+00:00,7.281,28.428,7.201,0.889,0.267,385.055
12698777_12,"LINESTRING(-89.98817 29.90801, -89.98836 29.90819, -89.98857 29.90836, -89.98879 29.90849, -89.98896 29.90858)",2023-12-13 19:25:24+00:00,2023-12-13 19:25:29+00:00,5.714,33.919,4.633,1.1,0.244,441.512
12698777_13,"LINESTRING(-89.98896 29.90858, -89.98903 29.90862, -89.98929 29.90874, -89.98956 29.90885, -89.9898 29.90892, -89.9899 29.90895)",2023-12-15 11:19:38+00:00,2023-12-15 11:19:43+00:00,7.587,27.364,9.581,0.453,0.256,384.923
12698777_13,"LINESTRING(-89.98896 29.90858, -89.98903 29.90862, -89.98929 29.90874, -89.98956 29.90885, -89.9898 29.90892, -89.9899 29.90895)",2023-12-11 01:49:20+00:00,2023-12-11 01:49:24+00:00,2.229,24.347,12.638,-0.077,0.281,376.422
12698777_13,"LINESTRING(-89.98896 29.90858, -89.98903 29.90862, -89.98929 29.90874, -89.98956 29.90885, -89.9898 29.90892, -89.9899 29.90895)",2023-12-13 07:45:40+00:00,2023-12-13 07:45:44+00:00,5.067,26.81,6.275,0.594,0.227,441.911
12698777_13,"LINESTRING(-89.98896 29.90858, -89.98903 29.90862, -89.98929 29.90874, -89.98956 29.90885, -89.9898 29.90892, -89.9899 29.90895)",2023-12-13 19:25:30+00:00,2023-12-13 19:25:34+00:00,5.627,33.66,2.872,1.304,0.246,441.16
12698777_14,"LINESTRING(-89.9899 29.90895, -89.99003 29.90898, -89.99032 29.90903, -89.99073 29.90907, -89.99092 29.90908)",2023-12-13 19:25:35+00:00,2023-12-13 19:25:40+00:00,6.007,33.517,7.327,-0.631,0.237,440.821
12698777_14,"LINESTRING(-89.9899 29.90895, -89.99003 29.90898, -89.99032 29.90903, -89.99073 29.90907, -89.99092 29.90908)",2023-12-11 01:49:25+00:00,2023-12-11 01:49:29+00:00,2.118,24.905,14.37,0.48,0.268,375.779
12698777_14,"LINESTRING(-89.9899 29.90895, -89.99003 29.90898, -89.99032 29.90903, -89.99073 29.90907, -89.99092 29.90908)",2023-12-15 11:19:44+00:00,2023-12-15 11:19:49+00:00,7.547,27.169,9.807,0.362,0.266,385.161
12698777_14,"LINESTRING(-89.9899 29.90895, -89.99003 29.90898, -89.99032 29.90903, -89.99073 29.90907, -89.99092 29.90908)",2023-12-13 07:45:45+00:00,2023-12-13 07:45:50+00:00,4.905,26.471,4.378,0.529,0.231,442.202
12698777_15,"LINESTRING(-89.99092 29.90908, -89.99179 29.90913)",2023-12-13 19:25:41+00:00,2023-12-13 19:25:44+00:00,5.87,31.957,8.189,0.831,0.239,440.724
12698777_15,"LINESTRING(-89.99092 29.90908, -89.99179 29.90913)",2023-12-15 11:19:50+00:00,2023-12-15 11:19:54+00:00,7.563,27.385,9.406,0.806,0.281,384.643
12698777_15,"LINESTRING(-89.99092 29.90908, -89.99179 29.90913)",2023-12-13 07:45:51+00:00,2023-12-13 07:45:55+00:00,4.938,26.239,5.859,0.754,0.212,441.397
12698777_15,"LINESTRING(-89.99092 29.90908, -89.99179 29.90913)",2023-12-11 01:49:30+00:00,2023-12-11 01:49:34+00:00,2.53,25.246,12.866,0.535,0.265,375.878
12698797_10,"LINESTRING(-90.01995 29.92402, -90.01977 29.92392, -90.01922 29.92362)",2023-12-16 17:38:58+00:00,2023-12-16 17:39:03+00:00,8.138,31.529,-3.797,1.774,0.339,418.175
12698797_10,"LINESTRING(-90.01995 29.92402, -90.01977 29.92392, -90.01922 29.92362)",2023-12-14 00:11:02+00:00,2023-12-14 00:11:08+00:00,4.096,22.763,20.115,1.556,0.602,467.542
12698797_10,"LINESTRING(-90.01995 29.92402, -90.01977 29.92392, -90.01922 29.92362)",2023-12-16 23:48:57+00:00,2023-12-16 23:49:02+00:00,4.713,14.8,18.019,2.507,0.658,478.257
12698797_10,"LINESTRING(-90.01995 29.92402, -90.01977 29.92392, -90.01922 29.92362)",2023-12-12 19:05:52+00:00,2023-12-12 19:05:56+00:00,4.587,25.066,8.714,1.779,0.606,414.634
12698797_10,"LINESTRING(-90.01995 29.92402, -90.01977 29.92392, -90.01922 29.92362)",2023-12-17 17:03:05+00:00,2023-12-17 17:03:09+00:00,3.167,23.502,-10.801,1.179,0.278,413.842
