hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446a492e7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1700184406947 30.2079919775898, -91.1693234735682 30.2083416457316, -91.1693281448816 30.2090613021812, -91.1700277921245 30.2094312946046, -91.1707227678081 30.2090816259919, -91.1707180876917 30.2083619654267, -91.1700184406947 30.2079919775898))",1,1,0.08891650089711006,1.0,0.0,0.0,26,0.038461538461538464
8a4440ce24a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.178964980284 30.5080697121668, -91.178268165157 30.5084182542381, -91.178272905329 30.5091372990255, -91.1789744694784 30.5095078058441, -91.1796712932054 30.5091592633277, -91.1796665441828 30.5084402144378, -91.178964980284 30.5080697121668))",1,1,0.14388797477394988,1.0,0.0,0.0,26,0.038461538461538464
8a4440cc18affff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.20450642104 30.5623923350625, -91.2038092039194 30.5627408336349, -91.2038141080724 30.5634598343743, -91.2045162382086 30.5638303406355, -91.2052134639316 30.5634818416177, -91.2052085509159 30.5627628367841, -91.20450642104 30.5623923350625))",1,1,0.09242054237689301,1.0,0.0,0.0,26,0.038461538461538464
8a4446b99c1ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8176416890361 29.9748881876273, -90.8169491331801 29.9752363975512, -90.8169515786816 29.9759554556551, -90.8176465887543 29.9763263080463, -90.8183391532121 29.9759780977037, -90.8183366989953 29.9752590353887, -90.8176416890361 29.9748881876273))",1,1,0.07177354063511432,1.0,0.0,0.0,26,0.038461538461538464
8a4440c19ae7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2108352809326 30.4654195024724, -91.2101386373689 30.4657684300313, -91.2101435774141 30.4664876624724, -91.2108451698714 30.4668579714508, -91.2115418220213 30.4665090434362, -91.2115368731276 30.4657898068989, -91.2108352809326 30.4654195024724))",1,1,0.047938846476932306,1.0,0.0,0.0,26,0.038461538461538464
8a444614a2e7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6825727470211 30.0340528545356, -90.6818802310058 30.0343999224868, -90.6818818294948 30.0351184486572, -90.682575952703 30.0354899111191, -90.6832684773589 30.0351428427835, -90.6832668701659 30.0344243123705, -90.6825727470211 30.0340528545356))",1,1,0.0507529968436381,1.0,0.0,0.0,26,0.038461538461538464
8a4440da0037fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.110924068824 30.2340950120256, -91.1102291084103 30.2344441791239, -91.1102334078174 30.2351636051131, -91.1109326764365 30.2355338681334, -91.1116276454248 30.235184700579, -91.1116233372194 30.2344652704605, -91.110924068824 30.2340950120256))",1,1,0.0460580826749947,1.0,0.0,0.0,26,0.038461538461538464
8a4440ce2547fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1852506603782 30.5070897732243, -91.1845538337885 30.5074383617874, -91.184558613699 30.508157427377, -91.1852602290503 30.5085279085046, -91.1859570642384 30.5081793194949, -91.1859522754766 30.5074602498043, -91.1852506603782 30.5070897732243))",1,1,0.15523890601531498,1.0,0.0,0.0,26,0.038461538461538464
8a4446ae4147fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.982799324993 30.1037309149338, -90.9821055155797 30.1040797309624, -90.9821090029875 30.1047990373038, -90.9828063085681 30.1051695317825, -90.9835001265655 30.1048207153126, -90.9834966303982 30.1041014048053, -90.982799324993 30.1037309149338))",1,1,0.2844533645421973,1.0,0.0,0.0,26,0.038461538461538464
8a4446425517fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0723191730518 29.9412759223507, -90.0716290945454 29.9416192439613, -90.0716268746382 29.9423360197713, -90.0723147418323 29.9427094783654, -90.0730048290955 29.9423661564915, -90.0730070404077 29.9416493762868, -90.0723191730518 29.9412759223507))",1,1,0.23237572637815773,1.0,0.0,0.0,45,0.022222222222222223
8a4440cf18b7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1677785237014 30.5078935775167, -91.167081740713 30.5082420444921, -91.1670864100885 30.5089610564465, -91.1677878713011 30.5093316055309, -91.1684846628921 30.5089831381127, -91.1684799846678 30.508264122053, -91.1677785237014 30.5078935775167))",1,1,0.0381593701289919,1.0,0.0,0.0,45,0.022222222222222223
8a444651c497fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0153774041317 29.8765893481088, -90.0146878974368 29.8769325443237, -90.0146853238826 29.8776492580499, -90.0153722655994 29.8780227799719, -90.0160617810529 29.8776795834995, -90.016064346031 29.8769628653626, -90.0153774041317 29.8765893481088))",1,1,0.05102811774136434,1.0,0.0,0.0,42,0.023809523809523808
8a444642475ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0613099142494 29.9367339445888, -90.0606198982677 29.9370772100835, -90.0606176097805 29.9377939589593, -90.0613053458673 29.938167446738, -90.0619953706073 29.9378241809819, -90.061997650502 29.9371074277086, -90.0613099142494 29.9367339445888))",1,1,0.04736637315001335,1.0,0.0,0.0,42,0.023809523809523808
8a4446424617fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0571767503717 29.93664323551, -90.056486748149 29.9369864734748, -90.0564844338855 29.9377032091563, -90.0571721304365 29.9380767112714, -90.0578621414183 29.9377334730459, -90.05786444709 29.937016732966, -90.0571767503717 29.93664323551))",1,1,0.05044137173072874,1.0,0.0,0.0,42,0.023809523809523808
8a4440cc43a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1896337166328 30.5351983535927, -91.1889367065466 30.5355468598327, -91.1889415153775 30.5362658766271, -91.1896433431509 30.5366363912804, -91.1903403618388 30.5362878845956, -91.1903355441515 30.5355688637023, -91.1896337166328 30.5351983535927))",1,1,0.035227188381345836,1.0,0.0,0.0,42,0.023809523809523808
8a444656b8dffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.2598390014202 29.9753727431404, -90.2591481254693 29.9757171938171, -90.2591470759749 29.9764345062097, -90.2598369110611 29.9768073722737, -90.2605277957348 29.9764629212968, -90.2605288365994 29.9757456045561, -90.2598390014202 29.9753727431404))",1,1,0.18462624796464017,1.0,0.0,0.0,42,0.023809523809523808
8a444601289ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4069776050203 30.0138466982452, -90.4062860417697 30.0141919882926, -90.406285912504 30.0149096928455, -90.4069773551473 30.015282111662, -90.4076689270952 30.0149368212869, -90.4076690477024 30.0142191124231, -90.4069776050203 30.0138466982452))",1,1,0.04245811328285726,1.0,0.0,0.0,21,0.047619047619047616
8a4440c0260ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1867084009322 30.4111121943926, -91.1860121546293 30.4114611741564, -91.1860169397531 30.4121804524816, -91.1867179800164 30.4125507551472, -91.187414234903 30.4122017749277, -91.1874094409425 30.4114824924983, -91.1867084009322 30.4111121943926))",3,3,0.11066563910723598,1.0,0.0,0.0,63,0.047619047619047616
8a44465186d7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0180154523755 29.9089012597622, -90.0173257427291 29.9092443445349, -90.0173231848906 29.9099610059797, -90.0180103452798 29.9103345870606, -90.0187000636892 29.909991502033, -90.0187026129463 29.9092748361794, -90.0180154523755 29.9089012597622))",1,1,0.10601520347258331,1.0,0.0,0.0,21,0.047619047619047616
8a444642462ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0599321751927 29.9367037221845, -90.0592421637966 29.9370469785024, -90.0592398667171 29.9377637229805, -90.0599275896258 29.9381372155384, -90.0606176097805 29.9377939589593, -90.0606198982677 29.9370772100835, -90.0599321751927 29.9367037221845))",1,1,0.10256492376524398,1.0,0.0,0.0,21,0.047619047619047616
8a44464302a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9930478207969 29.9577913460799, -89.9923578969704 29.9581340663179, -89.992355182366 29.9588505538197, -89.9930424001728 29.9592243254966, -89.9937323327749 29.9588816050138, -89.9937350387945 29.9581651130988, -89.9930478207969 29.9577913460799))",1,1,0.12167572833106755,1.0,0.0,0.0,21,0.047619047619047616
8a44465186dffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0187000636892 29.909991502033, -90.0180103452798 29.9103345870606, -90.0180077916841 29.9110512486654, -90.0186949650795 29.9114248296513, -90.0193846922519 29.9110817443687, -90.0193872372659 29.9103650783553, -90.0187000636892 29.909991502033))",1,1,0.0646095615609782,1.0,0.0,0.0,21,0.047619047619047616
8a44465694dffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.2695043800568 29.9755712587308, -90.2688134727548 29.975915773819, -90.2688124836734 29.9766331166408, -90.2695024105252 29.9770059487201, -90.2701933265479 29.9766614333298, -90.270194306998 29.9759440861623, -90.2695043800568 29.9755712587308))",1,1,0.06765579739040162,1.0,0.0,0.0,21,0.047619047619047616
8a444643666ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9710671546476 29.9443970585776, -89.9703773824322 29.9447396841652, -89.9703745311434 29.9454561257642, -89.9710614606493 29.9458299461944, -89.9717512416428 29.9454873203652, -89.9717540843523 29.9447708743474, -89.9710671546476 29.9443970585776))",2,2,0.1570978860535977,1.0,0.0,0.0,21,0.09523809523809523
8a44464366a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9641925590158 29.9420916692653, -89.9635028229014 29.9424342576899, -89.9634999288283 29.9431506813074, -89.9641867794474 29.943524520921, -89.964876524341 29.9431819322563, -89.9648794098362 29.9424655042181, -89.9641925590158 29.9420916692653))",1,2,0.2143237700346466,1.0,0.0,0.0,21,0.09523809523809523
8a4446426117fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0385904083929 29.9330084175456, -90.0379004875598 29.9333515446311, -90.0378980574649 29.9340682270699, -90.0385855567913 29.9344417868262, -90.0392754863869 29.9340986594837, -90.0392779078935 29.9333819726419, -90.0385904083929 29.9330084175456))",1,1,0.09607862648891352,1.0,0.0,0.0,39,0.02564102564102564
8a4440c21787fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2611319811503 30.3636618674811, -91.2604358180451 30.36401153792, -91.2604410717465 30.3647311383721, -91.2611424973932 30.3651010724726, -91.2618386690577 30.3647514015581, -91.2618334065162 30.3640317970187, -91.2611319811503 30.3636618674811))",1,1,0.07829854428067165,1.0,0.0,0.0,39,0.02564102564102564
8a4440cc4077fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.188912663302 30.5319517523033, -91.1882156750099 30.5323002666025, -91.18822047914 30.5330192884141, -91.1889222804178 30.5333898000257, -91.1896192773111 30.5330412852815, -91.1896144643254 30.5323222593707, -91.188912663302 30.5319517523033))",1,1,0.12071182837348451,1.0,0.0,0.0,36,0.027777777777777776
8a4446a1b577fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.9285211202028 30.0942449009963, -90.9278275233469 30.0945933887179, -90.9278306688228 30.0953125495124, -90.9285274199046 30.0956832267649, -90.9292210253554 30.0953347386125, -90.9292178711295 30.0946155736384, -90.9285211202028 30.0942449009963))",3,3,0.2222309567872463,1.0,0.0,0.0,108,0.027777777777777776
8a444651c787fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0222446892845 29.8810411800423, -90.0215551337465 29.8813844047714, -90.0215526028858 29.882101132426, -90.022239636141 29.8824746397603, -90.0229292004368 29.8821314147727, -90.0229317227196 29.8814146827092, -90.0222446892845 29.8810411800423))",1,1,0.06563325459952976,1.0,0.0,0.0,18,0.05555555555555555
8a4446436467fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9655950796633 29.9356749664897, -89.9649053776719 29.9360175901473, -89.9649024925009 29.9367340305283, -89.9655893178984 29.9371078516723, -89.9662790286678 29.9367652277736, -89.9662819052617 29.9360487829721, -89.9655950796633 29.9356749664897))",1,1,0.06222869777435123,1.0,0.0,0.0,18,0.05555555555555555
8a4446425217fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0860675288534 29.9523287204345, -90.0853773399033 29.9526720905902, -90.0853752055558 29.9533888897027, -90.0860632687571 29.9537623230505, -90.0867534664627 29.9534189526295, -90.0867555922114 29.9527021491261, -90.0860675288534 29.9523287204345))",1,1,0.08749062645385614,1.0,0.0,0.0,18,0.05555555555555555
8a4440cc400ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1875138868523 30.5319297542409, -91.1868169025709 30.5322782591468, -91.1868216978455 30.5329972768588, -91.187523486257 30.5333677937646, -91.18822047914 30.5330192884141, -91.1882156750099 30.5323002666025, -91.1875138868523 30.5319297542409))",1,1,0.035120353163056284,1.0,0.0,0.0,18,0.05555555555555555
8a4446544447fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1915972631116 29.9341481188651, -90.1909068494932 29.9344922736192, -90.1909053741262 29.93520944688, -90.1915943209904 29.9355824697528, -90.1922847433396 29.9352383147091, -90.1922862100938 29.9345211370823, -90.1915972631116 29.9341481188651))",1,1,0.061051892935353486,1.0,0.0,0.0,18,0.05555555555555555
8a4446426d67fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0386122391001 29.9265581879821, -90.0379223570482 29.9269013410442, -90.0379199272265 29.927618035808, -90.038607388044 29.9279915819129, -90.0392972788573 29.9276484285932, -90.0392997000917 29.9269317294262, -90.0386122391001 29.9265581879821))",1,1,0.03135870215093123,1.0,0.0,0.0,9,0.1111111111111111
8a444651c4cffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0201836413367 29.8799206623666, -90.019494099159 29.8802638776761, -90.0194915554795 29.8809806007479, -90.020178562555 29.8813541129196, -90.0208681134909 29.8810108973519, -90.020870648593 29.8802941698707, -90.0201836413367 29.8799206623666))",2,3,1.1908595192200775,1.0,0.0,0.0,27,0.1111111111111111
8a4440cf020ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1531048112386 30.5087394331368, -91.1524080639166 30.5090877973057, -91.1524126404783 30.5098067637898, -91.1531139732089 30.5101773702141, -91.1538107291371 30.5098290056057, -91.1538061437285 30.5091100350126, -91.1531048112386 30.5087394331368))",1,1,0.04288836855442235,1.0,0.0,0.0,9,0.1111111111111111
8a4446a85987fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8304112671403 30.0549027431369, -90.8297181913465 30.0552507247854, -90.8297207188106 30.0559696647808, -90.8304163307977 30.0563406273332, -90.8311094152025 30.055992645271, -90.831106879009 30.0552737010702, -90.8304112671403 30.0549027431369))",1,1,0.0465658992799014,1.0,0.0,0.0,35,0.02857142857142857
8a444651b44ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.01383076313 29.9238591154643, -90.0131409768585 29.9242021121026, -90.0131383925993 29.9249187316531, -90.0138256031944 29.9252923589746, -90.014515398232 29.9249493620837, -90.0145179739083 29.9242327381239, -90.01383076313 29.9238591154643))",2,2,0.043004825995562435,1.0,0.0,0.0,70,0.02857142857142857
8a4446554127fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.132317839039 29.9264411869971, -90.1316276590625 29.9267849727059, -90.1316258137623 29.9275019702437, -90.1323141570407 29.9278751864535, -90.1330043457592 29.9275314004671, -90.1330061824572 29.9268143985486, -90.132317839039 29.9264411869971))",1,1,0.033956605464031675,1.0,0.0,0.0,35,0.02857142857142857
8a4446421d4ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.077086338165 29.959659111569, -90.0763961336742 29.9600023917462, -90.0763939431524 29.9607191478414, -90.0770819657199 29.9610926281523, -90.0777721789693 29.9607493477124, -90.0777743608926 29.9600325872244, -90.077086338165 29.959659111569))",1,1,0.06485128753967531,1.0,0.0,0.0,35,0.02857142857142857
8a444650bc4ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.086169739229 29.9179206096549, -90.0854797572248 29.9182641181251, -90.085477624157 29.9189809830757, -90.0861654816872 29.9193543439483, -90.0868554724418 29.9190108352096, -90.0868575969158 29.9182939658668, -90.086169739229 29.9179206096549))",1,1,0.2901281205936941,1.0,0.0,0.0,34,0.029411764705882353
8a444650b86ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0965070997647 29.9170687049524, -90.0958170899691 29.9174122865536, -90.0958150213982 29.9181291864866, -90.0965029712178 29.9185025092081, -90.0971929897614 29.918158927336, -90.0971950497372 29.9174420230133, -90.0965070997647 29.9170687049524))",1,1,0.03779124577336995,1.0,0.0,0.0,34,0.029411764705882353
8a444658dba7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9552584033793 29.9386644802339, -89.954568716804 29.9390070220948, -89.9545657671468 29.9397234231427, -89.9552525126405 29.9400972867528, -89.9559422079963 29.9397547446533, -89.9559451490777 29.9390383391824, -89.9552584033793 29.9386644802339))",1,1,0.033814002304541346,1.0,0.0,0.0,34,0.029411764705882353
8a4440d8d2dffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1402026875796 30.3456714538606, -91.1395069683639 30.3460203783306, -91.1395114569014 30.346739657982, -91.1402116734743 30.3471100172816, -91.1409074012745 30.3467610923597, -91.1409029039173 30.3460418085902, -91.1402026875796 30.3456714538606))",1,1,0.12350166861930087,1.0,0.0,0.0,34,0.029411764705882353
8a4446513b1ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9961492627893 29.8654135370484, -89.9954598851791 29.8657566482818, -89.9954571920864 29.866473320486, -89.9961438851752 29.8668468858726, -89.9968332715463 29.8665037743848, -89.9968359560676 29.8657870977649, -89.9961492627893 29.8654135370484))",1,1,0.08557911106930277,1.0,0.0,0.0,34,0.029411764705882353
8a444642505ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0847021209567 29.9479978425728, -90.0840119624549 29.9483412208489, -90.0840098196695 29.9490580238275, -90.0846978439838 29.9494314529215, -90.0853880112408 29.94908807438, -90.0853901454283 29.94837126701, -90.0847021209567 29.9479978425728))",1,1,0.09530850963464482,1.0,0.0,0.0,34,0.029411764705882353
8a444650bceffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0834141039098 29.9178608906497, -90.0827241310477 29.9182043807706, -90.0827219807933 29.918921236936, -90.0834098119942 29.9192946073733, -90.0840997936071 29.9189511169844, -90.0841019352683 29.9182342564262, -90.0834141039098 29.9178608906497))",1,1,0.07986469450178607,1.0,0.0,0.0,34,0.029411764705882353
8a444658d8effff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9531982187457 29.9375428937311, -89.9525085455937 29.9378854261854, -89.9525055831286 29.9386018226549, -89.9531923023908 29.9389756910936, -89.9538819843235 29.938633158401, -89.9538849382132 29.937916757508, -89.9531982187457 29.9375428937311))",1,1,0.07467063819101533,1.0,0.0,0.0,17,0.058823529411764705
8a4446509467fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.105467197223 29.9161862831525, -90.1047771642384 29.9165299287117, -90.1047751515778 29.9172468592209, -90.1054631804983 29.9176201485584, -90.1061532222289 29.9172765027263, -90.106155226293 29.9165595678296, -90.105467197223 29.9161862831525))",1,1,0.19183523618486603,1.0,0.0,0.0,17,0.058823529411764705
8a444650a047fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0710413001885 29.9089895239338, -90.0703514202121 29.9093329660526, -90.0703491929627 29.9100497990447, -90.0710368542796 29.9104231943139, -90.071726743008 29.9100797519289, -90.0717289616675 29.9093629145407, -90.0710413001885 29.9089895239338))",1,1,0.04547113088107338,1.0,0.0,0.0,17,0.058823529411764705
8a444650b50ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0792742687069 29.9199217409679, -90.078584296634 29.9202651949255, -90.0785821205198 29.9209820338108, -90.0792699250711 29.9213554231324, -90.079959905896 29.9210119689079, -90.0799620734174 29.9202951256289, -90.0792742687069 29.9199217409679))",1,1,0.05485443766577913,1.0,0.0,0.0,17,0.058823529411764705
8a444655412ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1330043457592 29.9275314004671, -90.1323141570407 29.9278751864535, -90.1323123160071 29.9285921841272, -90.1330006722944 29.928965400195, -90.1336908697549 29.928621613931, -90.133692702186 29.9279046118768, -90.1330043457592 29.9275314004671))",1,1,0.03769785701489878,1.0,0.0,0.0,17,0.058823529411764705
8a4446432937fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9717512416428 29.9454873203652, -89.9710614606493 29.9458299461944, -89.9710586135968 29.9465463879428, -89.9717455561173 29.9469202082808, -89.9724353458889 29.9465775822102, -89.9724381843619 29.9458611360431, -89.9717512416428 29.9454873203652))",1,1,0.0513220804130064,1.0,0.0,0.0,17,0.058823529411764705
8a4446544b37fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.2081631168869 29.9280383272868, -90.2074726879867 29.928382618094, -90.2074713161425 29.9290998560719, -90.2081603818131 29.929472807605, -90.2088508194397 29.9291285165042, -90.2088521826693 29.928411274164, -90.2081631168869 29.9280383272868))",1,1,0.043678495987212095,1.0,0.0,0.0,17,0.058823529411764705
8a444650914ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1158060443222 29.91533271531, -90.1151159836261 29.9156764340056, -90.1151140354811 29.9163933994622, -90.1158021566301 29.9167666506083, -90.1164922260699 29.9164229316376, -90.116494165617 29.9157059617959, -90.1158060443222 29.91533271531))",1,1,0.04654222290034829,1.0,0.0,0.0,17,0.058823529411764705
8a444655191ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1501622492657 29.9590887337174, -90.1494718160957 29.959432509395, -90.1494700816671 29.9601495019907, -90.1501587890185 29.9605227232841, -90.1508492309318 29.9601789473282, -90.1508509567504 29.9594619503572, -90.1501622492657 29.9590887337174))",1,1,0.1039045197199559,1.0,0.0,0.0,17,0.058823529411764705
8a44464243a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0661422839281 29.9336141439512, -90.0654522713003 29.9339574545427, -90.0654500130148 29.9346742249796, -90.0661377759499 29.9350476892216, -90.0668277973346 29.9347043783673, -90.0668300470273 29.9339876035339, -90.0661422839281 29.9336141439512))",1,1,0.05726375215409055,1.0,0.0,0.0,17,0.058823529411764705
8a4446424217fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0668210480881 29.9368546946401, -90.0661310137715 29.9371979968427, -90.0661287596557 29.9379147633065, -90.0668165484498 29.9382882319636, -90.0675065915236 29.9379449294983, -90.067508837046 29.9372281586385, -90.0668210480881 29.9368546946401))",1,1,0.21958957957035563,1.0,0.0,0.0,17,0.058823529411764705
8a444643049ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9772329850044 29.9520600709094, -89.9765431467097 29.9524027073611, -89.9765403336603 29.9531191544109, -89.9772273674869 29.9534929694262, -89.9779172145596 29.9531503327325, -89.9779200190276 29.9524338812655, -89.9772329850044 29.9520600709094))",1,1,0.07511783457969262,1.0,0.0,0.0,17,0.058823529411764705
8a4446542507fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1605087675327 29.9582335856631, -90.1598183068136 29.9585774345749, -90.1598166369969 29.9592944620461, -90.1605054365108 29.9596676449783, -90.1611959059709 29.9593237957859, -90.161197567176 29.9586067639419, -90.1605087675327 29.9582335856631))",1,1,0.038146542836903,1.0,0.0,0.0,17,0.058823529411764705
8a444651b547fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.013846242163 29.9195593521293, -90.013156481736 29.9199023660958, -90.0131538976705 29.9206189938464, -90.0138410826142 29.9209926120399, -90.0145308518068 29.9206495978204, -90.01453342729 29.9199329656603, -90.013846242163 29.9195593521293))",1,1,0.36605407557803515,1.0,0.0,0.0,38,0.02631578947368421
8a444656a26ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.246036207366 29.9729361312665, -90.2453453892276 29.9732804985421, -90.2453442534902 29.9739977715921, -90.2460339445185 29.9743706817182, -90.2467247713821 29.9740263141453, -90.2467258984922 29.9733090367437, -90.246036207366 29.9729361312665))",1,1,0.04112758007115638,1.0,0.0,0.0,38,0.02631578947368421
8a4440c1d92ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.212687318307 30.4298471662118, -91.2119908861454 30.4301962474449, -91.211995836372 30.4309155624729, -91.2126972276036 30.4312858003648, -91.2133936683457 30.4309367186724, -91.2133887092758 30.4302173995474, -91.212687318307 30.4298471662118))",1,1,0.04398801154118048,1.0,0.0,0.0,38,0.02631578947368421
8a4440c014c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2244562313405 30.4138405712661, -91.2237598640724 30.4141897955137, -91.2237648880483 30.4149091799272, -91.2244662881348 30.4152793441878, -91.2251626639782 30.4149301194769, -91.2251576311598 30.4142107309688, -91.2244562313405 30.4138405712661))",2,2,0.05104855606432104,1.0,0.0,0.0,38,0.05263157894736842
8a4446013b77fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4381013436723 30.0327569367199, -90.4374095710451 30.0331023615226, -90.4374096366708 30.0338201272101, -90.4381014835899 30.0341924723975, -90.4387932649105 30.0338470472622, -90.4387931906186 30.0331292772722, -90.4381013436723 30.0327569367199))",1,1,0.13046923333964627,1.0,0.0,0.0,19,0.05263157894736842
