segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
132911740_2,"LINESTRING(-90.14415 29.92276, -90.14414 29.92273, -90.14409 29.92248, -90.14397 29.92212, -90.14388 29.92189)",2023-12-28 21:37:27+00:00,2023-12-28 21:37:33+00:00,5.894,2.66,21.198,0.059,0.22,407.553
132911740_2,"LINESTRING(-90.14415 29.92276, -90.14414 29.92273, -90.14409 29.92248, -90.14397 29.92212, -90.14388 29.92189)",2023-12-27 16:16:59+00:00,2023-12-27 16:17:05+00:00,39.378,,,78.757,1.117,472.77
132911740_2,"LINESTRING(-90.14415 29.92276, -90.14414 29.92273, -90.14409 29.92248, -90.14397 29.92212, -90.14388 29.92189)",2023-12-28 04:07:39+00:00,2023-12-28 04:07:45+00:00,6.487,0.189,5.106,0.111,0.46,441.108
132911740_3,"LINESTRING(-90.14388 29.92189, -90.14383 29.92177, -90.14375 29.92166, -90.14339 29.9211)",2023-12-28 04:07:33+00:00,2023-12-28 04:07:38+00:00,6.626,-1.058,8.204,2.111,0.467,440.375
132911740_3,"LINESTRING(-90.14388 29.92189, -90.14383 29.92177, -90.14375 29.92166, -90.14339 29.9211)",2023-12-28 21:37:21+00:00,2023-12-28 21:37:26+00:00,4.303,2.735,16.345,1.18,0.242,407.265
132911740_3,"LINESTRING(-90.14388 29.92189, -90.14383 29.92177, -90.14375 29.92166, -90.14339 29.9211)",2023-12-27 16:16:53+00:00,2023-12-27 16:16:58+00:00,70.407,,,33.055,1.077,476.779
132911740_4,"LINESTRING(-90.14339 29.9211, -90.14308 29.92062, -90.14297 29.92035, -90.14295 29.92029)",2023-12-28 04:07:26+00:00,2023-12-28 04:07:32+00:00,8.82,-0.777,9.953,1.482,0.429,440.008
132911740_4,"LINESTRING(-90.14339 29.9211, -90.14308 29.92062, -90.14297 29.92035, -90.14295 29.92029)",2023-12-28 21:37:14+00:00,2023-12-28 21:37:20+00:00,3.975,2.702,13.709,0.611,0.254,407.94
132911740_4,"LINESTRING(-90.14339 29.9211, -90.14308 29.92062, -90.14297 29.92035, -90.14295 29.92029)",2023-12-27 16:16:46+00:00,2023-12-27 16:16:52+00:00,59.05,,,10.18,1.005,476.844
132911740_5,"LINESTRING(-90.14295 29.92029, -90.14277 29.91967, -90.14274 29.91941)",2023-12-27 16:16:39+00:00,2023-12-27 16:16:45+00:00,27.513,,,7.058,0.961,471.027
132911740_5,"LINESTRING(-90.14295 29.92029, -90.14277 29.91967, -90.14274 29.91941)",2023-12-28 21:37:08+00:00,2023-12-28 21:37:13+00:00,4.212,2.214,13.561,-0.724,0.276,409.613
132911740_5,"LINESTRING(-90.14295 29.92029, -90.14277 29.91967, -90.14274 29.91941)",2023-12-28 04:07:20+00:00,2023-12-28 04:07:25+00:00,23.005,-0.234,11.078,1.034,0.403,
132911740_6,"LINESTRING(-90.14274 29.91941, -90.14263 29.91851)",2023-12-28 21:37:01+00:00,2023-12-28 21:37:07+00:00,4.756,1.68,14.458,0.927,0.307,410.371
132911740_6,"LINESTRING(-90.14274 29.91941, -90.14263 29.91851)",2023-12-27 16:16:32+00:00,2023-12-27 16:16:38+00:00,23.372,,,8.348,0.977,470.757
132911740_6,"LINESTRING(-90.14274 29.91941, -90.14263 29.91851)",2023-12-28 04:07:13+00:00,2023-12-28 04:07:19+00:00,8.017,0.656,8.587,0.705,0.421,
132911740_7,"LINESTRING(-90.14263 29.91851, -90.14262 29.91849, -90.14257 29.91818, -90.1425 29.91799)",2023-12-28 04:07:09+00:00,2023-12-28 04:07:12+00:00,8.569,1.123,9.8,1.486,0.423,
132911740_7,"LINESTRING(-90.14263 29.91851, -90.14262 29.91849, -90.14257 29.91818, -90.1425 29.91799)",2023-12-28 21:36:57+00:00,2023-12-28 21:37:00+00:00,8.759,2.305,14.686,-0.401,0.306,411.574
132911740_7,"LINESTRING(-90.14263 29.91851, -90.14262 29.91849, -90.14257 29.91818, -90.1425 29.91799)",2023-12-27 16:16:28+00:00,2023-12-27 16:16:31+00:00,22.827,-4.468,19.124,10.963,0.995,472.583
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-31 22:15:38+00:00,2023-12-31 22:15:42+00:00,4.772,61.713,3.194,-0.724,0.281,
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-26 15:50:02+00:00,2023-12-26 15:50:06+00:00,3.351,11.802,0.315,0.929,0.224,444.424
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-29 18:56:12+00:00,2023-12-29 18:56:16+00:00,4.166,34.461,-8.028,-0.218,0.125,433.415
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-30 17:41:44+00:00,2023-12-30 17:41:47+00:00,4.352,31.892,-13.877,0.62,0.254,453.468
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-29 13:15:30+00:00,2023-12-29 13:15:33+00:00,3.647,,,1.196,0.422,479.067
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-27 07:27:17+00:00,2023-12-27 07:27:20+00:00,10.121,4.929,-0.034,3.008,0.289,
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-28 20:46:35+00:00,2023-12-28 20:46:39+00:00,2.877,27.808,3.49,1.411,0.267,437.303
132911743_0,"LINESTRING(-91.14913 30.31004, -91.14822 30.31048)",2023-12-31 16:37:38+00:00,2023-12-31 16:37:41+00:00,7.441,36.941,-14.378,-0.322,0.376,460.389
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-27 07:27:13+00:00,2023-12-27 07:27:16+00:00,11.245,5.235,1.911,0.236,0.284,489.451
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-31 22:15:33+00:00,2023-12-31 22:15:37+00:00,6.068,60.508,1.697,0.564,0.281,426.816
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-30 17:41:39+00:00,2023-12-30 17:41:43+00:00,4.837,31.906,-8.001,2.036,0.249,453.9
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-29 18:56:08+00:00,2023-12-29 18:56:11+00:00,4.25,33.959,-4.547,-0.086,0.131,433.466
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-28 20:46:31+00:00,2023-12-28 20:46:34+00:00,2.508,29.514,1.977,0.516,0.276,436.584
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-31 16:37:33+00:00,2023-12-31 16:37:37+00:00,6.782,36.604,-10.027,2.716,0.386,461.326
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-26 15:49:58+00:00,2023-12-26 15:50:01+00:00,3.474,11.928,-2.388,1.35,0.216,443.871
132911743_1,"LINESTRING(-91.14822 30.31048, -91.14732 30.31093)",2023-12-29 13:15:26+00:00,2023-12-29 13:15:29+00:00,3.546,,,0.191,0.453,477.962
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-30 17:41:35+00:00,2023-12-30 17:41:38+00:00,4.393,31.258,-3.427,-0.384,0.235,454.014
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-28 20:46:27+00:00,2023-12-28 20:46:30+00:00,2.561,29.336,10.065,1.762,0.277,436.707
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-27 07:27:09+00:00,2023-12-27 07:27:12+00:00,11.403,5.822,-0.256,0.624,0.276,490.118
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-31 16:37:29+00:00,2023-12-31 16:37:32+00:00,7.353,36.66,-10.313,2.399,0.371,
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-29 18:56:03+00:00,2023-12-29 18:56:07+00:00,4.304,33.09,-1.379,-0.915,0.131,432.824
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-29 13:15:22+00:00,2023-12-29 13:15:25+00:00,3.666,,,1.896,0.455,
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-31 22:15:28+00:00,2023-12-31 22:15:32+00:00,8.191,56.073,13.17,1.02,0.291,428.373
132911743_2,"LINESTRING(-91.14732 30.31093, -91.14641 30.31137)",2023-12-26 15:49:53+00:00,2023-12-26 15:49:57+00:00,3.522,12.759,-4.101,-0.578,0.23,443.593
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-27 07:27:04+00:00,2023-12-27 07:27:08+00:00,11.436,6.296,-0.342,1.914,0.29,490.873
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-30 17:41:30+00:00,2023-12-30 17:41:34+00:00,4.573,30.76,-3.268,0.855,0.251,454.122
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-29 13:15:18+00:00,2023-12-29 13:15:21+00:00,3.57,,,0.27,0.472,
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-31 16:37:25+00:00,2023-12-31 16:37:28+00:00,8.886,36.801,-2.186,-0.225,0.355,
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-26 15:49:49+00:00,2023-12-26 15:49:52+00:00,3.623,12.444,-4.821,-0.025,0.232,444.478
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-28 20:46:22+00:00,2023-12-28 20:46:26+00:00,2.472,31.405,5.332,1.048,0.278,436.07
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-31 22:15:23+00:00,2023-12-31 22:15:27+00:00,11.138,53.273,14.15,1.676,0.296,428.93
132911743_3,"LINESTRING(-91.14641 30.31137, -91.14551 30.31182)",2023-12-29 18:55:58+00:00,2023-12-29 18:56:02+00:00,4.449,32.376,-0.695,0.125,0.124,432.883
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-31 16:37:21+00:00,2023-12-31 16:37:24+00:00,9.224,36.848,-0.11,2.109,0.354,
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-29 18:55:54+00:00,2023-12-29 18:55:57+00:00,4.282,33.278,-6.787,-0.179,0.141,433.202
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-28 20:46:18+00:00,2023-12-28 20:46:21+00:00,2.381,32.707,-5.01,1.136,0.275,437.48
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-31 22:15:19+00:00,2023-12-31 22:15:22+00:00,11.243,50.871,13.777,1.97,0.295,428.454
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-30 17:41:26+00:00,2023-12-30 17:41:29+00:00,5.036,30.553,-2.962,1.462,0.244,453.609
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-27 07:27:00+00:00,2023-12-27 07:27:03+00:00,11.263,6.127,-3.291,0.419,0.288,492.578
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-29 13:15:14+00:00,2023-12-29 13:15:17+00:00,3.812,,,-0.419,0.473,481.608
132911743_4,"LINESTRING(-91.14551 30.31182, -91.14466 30.31223, -91.1446 30.31226)",2023-12-26 15:49:44+00:00,2023-12-26 15:49:48+00:00,3.466,12.966,-4.788,-0.215,0.226,445.359
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-31 16:37:16+00:00,2023-12-31 16:37:20+00:00,9.106,37.28,-0.696,0.416,0.361,461.179
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-27 07:26:56+00:00,2023-12-27 07:26:59+00:00,11.49,5.281,-0.243,1.462,0.276,493.476
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-28 20:46:14+00:00,2023-12-28 20:46:17+00:00,2.524,32.886,-1.288,1.635,0.276,438.043
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-29 13:15:10+00:00,2023-12-29 13:15:13+00:00,4.084,,,0.997,0.458,479.84
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-29 18:55:49+00:00,2023-12-29 18:55:53+00:00,4.219,33.446,-12.377,-1.083,0.14,434.347
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-31 22:15:15+00:00,2023-12-31 22:15:18+00:00,11.106,51.587,8.619,1.038,0.292,428.213
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-26 15:49:40+00:00,2023-12-26 15:49:43+00:00,3.477,13.244,-4.518,-0.898,0.226,444.955
132911743_5,"LINESTRING(-91.1446 30.31226, -91.1437 30.31271)",2023-12-30 17:41:22+00:00,2023-12-30 17:41:25+00:00,5.058,30.694,-5.066,1.018,0.254,453.596
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-29 18:55:45+00:00,2023-12-29 18:55:48+00:00,4.239,32.667,-10.596,1.732,0.128,434.305
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-27 07:26:52+00:00,2023-12-27 07:26:55+00:00,11.159,5.986,-2.815,1.143,0.295,493.261
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-26 15:49:35+00:00,2023-12-26 15:49:39+00:00,3.448,12.44,-6.386,1.172,0.231,444.964
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-31 16:37:12+00:00,2023-12-31 16:37:15+00:00,8.884,37.364,-3.675,1.479,0.355,461.793
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-29 13:15:06+00:00,2023-12-29 13:15:09+00:00,3.806,,,2.514,0.456,480.269
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-30 17:41:17+00:00,2023-12-30 17:41:21+00:00,5.21,30.985,1.04,-0.236,0.239,453.581
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-31 22:15:10+00:00,2023-12-31 22:15:14+00:00,10.889,52.415,1.246,0.64,0.308,426.887
132911743_6,"LINESTRING(-91.1437 30.31271, -91.14308 30.31301, -91.1429 30.31312, -91.14282 30.31318)",2023-12-28 20:46:10+00:00,2023-12-28 20:46:13+00:00,2.58,33.448,-9.042,1.198,0.286,438.067
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-29 13:15:00+00:00,2023-12-29 13:15:05+00:00,4.338,,,1.885,0.446,479.834
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-26 15:49:31+00:00,2023-12-26 15:49:34+00:00,3.02,12.093,1.182,0.748,0.223,444.981
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-27 07:26:47+00:00,2023-12-27 07:26:51+00:00,10.987,6.409,-0.365,-0.167,0.296,491.245
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-31 16:37:08+00:00,2023-12-31 16:37:11+00:00,9.015,38.046,-5.282,4.023,0.357,461.777
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-30 17:41:13+00:00,2023-12-30 17:41:16+00:00,5.221,31.093,-2.592,1.426,0.242,453.113
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-31 22:15:05+00:00,2023-12-31 22:15:09+00:00,10.893,52.782,13.686,0.619,0.299,426.841
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-29 18:55:40+00:00,2023-12-29 18:55:44+00:00,4.339,32.056,-10.144,0.862,0.137,433.839
132911743_7,"LINESTRING(-91.14282 30.31318, -91.1426 30.31333, -91.14203 30.31377)",2023-12-28 20:46:05+00:00,2023-12-28 20:46:09+00:00,2.406,34.246,-1.931,0.41,0.286,
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-26 15:49:27+00:00,2023-12-26 15:49:30+00:00,3.731,12.351,0.971,-0.861,0.242,445.447
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-28 20:46:01+00:00,2023-12-28 20:46:04+00:00,2.258,34.726,3.143,1.873,0.281,
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-29 18:55:36+00:00,2023-12-29 18:55:39+00:00,4.25,32.15,-12.459,-1.616,0.135,434.492
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-29 13:14:55+00:00,2023-12-29 13:14:59+00:00,4.031,,,-0.086,0.444,480.374
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-27 07:26:43+00:00,2023-12-27 07:26:46+00:00,11.26,6.08,2.454,0.59,0.291,489.902
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-31 22:15:00+00:00,2023-12-31 22:15:04+00:00,10.176,53.13,11.258,1.014,0.288,427.908
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-30 17:41:08+00:00,2023-12-30 17:41:12+00:00,4.529,31.643,-7.775,-1.138,0.233,452.114
132911743_8,"LINESTRING(-91.14203 30.31377, -91.14154 30.31414, -91.14125 30.31436)",2023-12-31 16:37:04+00:00,2023-12-31 16:37:07+00:00,9.281,37.928,-6.123,1.768,0.371,462.228
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-29 18:55:31+00:00,2023-12-29 18:55:35+00:00,4.287,32.394,-14.428,-0.207,0.142,435.777
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-31 22:14:55+00:00,2023-12-31 22:14:59+00:00,9.353,53.191,1.323,1.005,0.29,427.689
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-29 13:14:51+00:00,2023-12-29 13:14:54+00:00,3.641,,,1.564,0.435,480.975
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-26 15:49:22+00:00,2023-12-26 15:49:26+00:00,3.308,11.238,5.381,-0.046,0.248,445.454
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-27 07:26:39+00:00,2023-12-27 07:26:42+00:00,11.409,6.01,1.519,1.382,0.29,490.35
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-28 20:45:57+00:00,2023-12-28 20:46:00+00:00,2.887,34.675,8.131,-1.783,0.279,
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-31 16:36:59+00:00,2023-12-31 16:37:03+00:00,10.67,37.693,-3.944,0.219,0.37,462.014
132911743_9,"LINESTRING(-91.14125 30.31436, -91.14121 30.31439, -91.14047 30.31496)",2023-12-30 17:41:04+00:00,2023-12-30 17:41:07+00:00,4.788,32.009,-4.801,1.174,0.217,451.143
132911751_0,"LINESTRING(-90.18953 29.93633, -90.19022 29.93581, -90.19032 29.93574)",2023-12-28 08:29:35+00:00,2023-12-28 08:29:45+00:00,3.026,3.648,4.685,0.664,0.226,408.087
132911751_0,"LINESTRING(-90.18953 29.93633, -90.19022 29.93581, -90.19032 29.93574)",2023-12-29 01:12:24+00:00,2023-12-29 01:12:35+00:00,6.021,4.255,13.259,0.801,0.244,411.553
132911751_1,"LINESTRING(-90.19032 29.93574, -90.19102 29.93524)",2023-12-29 01:12:14+00:00,2023-12-29 01:12:23+00:00,6.325,4.169,12.912,1.503,0.255,412.763
132911751_1,"LINESTRING(-90.19032 29.93574, -90.19102 29.93524)",2023-12-28 08:29:25+00:00,2023-12-28 08:29:34+00:00,3.407,4.024,5.978,0.284,0.226,408.868
132911754_0,"LINESTRING(-90.1425 29.91799, -90.14246 29.91792, -90.14201 29.91728, -90.14197 29.91721)",2023-12-28 21:36:51+00:00,2023-12-28 21:36:56+00:00,12.925,2.177,14.181,0.862,0.279,412.026
132911754_0,"LINESTRING(-90.1425 29.91799, -90.14246 29.91792, -90.14201 29.91728, -90.14197 29.91721)",2023-12-28 04:07:02+00:00,2023-12-28 04:07:08+00:00,8.077,1.113,8.249,1.325,0.421,448.624
132911754_0,"LINESTRING(-90.1425 29.91799, -90.14246 29.91792, -90.14201 29.91728, -90.14197 29.91721)",2023-12-27 16:16:21+00:00,2023-12-27 16:16:27+00:00,25.749,-4.391,16.583,8.289,0.996,471.3
132911754_1,"LINESTRING(-90.14197 29.91721, -90.14188 29.91705, -90.14182 29.91693, -90.14161 29.91637)",2023-12-28 04:06:56+00:00,2023-12-28 04:07:01+00:00,7.671,1.135,10.087,0.545,0.42,447.37
132911754_1,"LINESTRING(-90.14197 29.91721, -90.14188 29.91705, -90.14182 29.91693, -90.14161 29.91637)",2023-12-27 16:16:15+00:00,2023-12-27 16:16:20+00:00,21.935,,,8.869,0.977,470.164
132911754_1,"LINESTRING(-90.14197 29.91721, -90.14188 29.91705, -90.14182 29.91693, -90.14161 29.91637)",2023-12-28 21:36:44+00:00,2023-12-28 21:36:50+00:00,6.907,2.141,14.355,0.231,0.269,412.214
132911754_2,"LINESTRING(-90.14161 29.91637, -90.14157 29.91628, -90.14146 29.91607, -90.14132 29.91585, -90.1411 29.91559)",2023-12-28 04:06:49+00:00,2023-12-28 04:06:55+00:00,7.959,0.469,7.518,1.544,0.427,448.454
132911754_2,"LINESTRING(-90.14161 29.91637, -90.14157 29.91628, -90.14146 29.91607, -90.14132 29.91585, -90.1411 29.91559)",2023-12-27 16:16:08+00:00,2023-12-27 16:16:14+00:00,21.671,,,11.963,0.984,471.869
132911754_2,"LINESTRING(-90.14161 29.91637, -90.14157 29.91628, -90.14146 29.91607, -90.14132 29.91585, -90.1411 29.91559)",2023-12-28 21:36:37+00:00,2023-12-28 21:36:43+00:00,5.532,3.595,15.354,0.018,0.3,409.018
132911754_3,"LINESTRING(-90.1411 29.91559, -90.14095 29.9154, -90.14082 29.91522, -90.14066 29.91496, -90.14059 29.91483, -90.14058 29.91481)",2023-12-28 04:06:43+00:00,2023-12-28 04:06:48+00:00,8.593,0.445,7.705,1.5,0.434,449.229
132911754_3,"LINESTRING(-90.1411 29.91559, -90.14095 29.9154, -90.14082 29.91522, -90.14066 29.91496, -90.14059 29.91483, -90.14058 29.91481)",2023-12-28 21:36:31+00:00,2023-12-28 21:36:36+00:00,5.467,3.728,14.449,0.598,0.311,408.671
132911754_3,"LINESTRING(-90.1411 29.91559, -90.14095 29.9154, -90.14082 29.91522, -90.14066 29.91496, -90.14059 29.91483, -90.14058 29.91481)",2023-12-27 16:16:02+00:00,2023-12-27 16:16:07+00:00,25.389,,,10.637,0.982,476.452
132911754_4,"LINESTRING(-90.14058 29.91481, -90.14056 29.91477, -90.14038 29.91447, -90.14027 29.91426, -90.14019 29.91406, -90.14017 29.91399)",2023-12-27 16:15:54+00:00,2023-12-27 16:16:01+00:00,24.848,,,11.326,0.969,477.467
132911754_4,"LINESTRING(-90.14058 29.91481, -90.14056 29.91477, -90.14038 29.91447, -90.14027 29.91426, -90.14019 29.91406, -90.14017 29.91399)",2023-12-28 21:36:24+00:00,2023-12-28 21:36:30+00:00,5.85,3.449,14.708,0.626,0.286,408.546
132911754_4,"LINESTRING(-90.14058 29.91481, -90.14056 29.91477, -90.14038 29.91447, -90.14027 29.91426, -90.14019 29.91406, -90.14017 29.91399)",2023-12-28 04:06:36+00:00,2023-12-28 04:06:42+00:00,8.449,1.32,6.693,1.231,0.42,447.668
132911754_5,"LINESTRING(-90.14017 29.91399, -90.14015 29.91391, -90.14012 29.91375, -90.14008 29.91342, -90.14005 29.91309)",2023-12-27 16:15:47+00:00,2023-12-27 16:15:53+00:00,28.103,,,5.742,0.982,474.445
132911754_5,"LINESTRING(-90.14017 29.91399, -90.14015 29.91391, -90.14012 29.91375, -90.14008 29.91342, -90.14005 29.91309)",2023-12-28 21:36:18+00:00,2023-12-28 21:36:23+00:00,5.264,4.212,12.059,0.957,0.302,407.965
132911754_5,"LINESTRING(-90.14017 29.91399, -90.14015 29.91391, -90.14012 29.91375, -90.14008 29.91342, -90.14005 29.91309)",2023-12-28 04:06:29+00:00,2023-12-28 04:06:35+00:00,8.307,1.383,5.516,1.805,0.427,446.44
132911754_6,"LINESTRING(-90.14005 29.91309, -90.14004 29.91303, -90.14001 29.91284, -90.13996 29.91271, -90.1399 29.91261, -90.13979 29.91248, -90.13967 29.91238, -90.13959 29.91232)",2023-12-28 04:06:22+00:00,2023-12-28 04:06:28+00:00,7.368,0.334,8.543,1.435,0.426,445.134
132911754_6,"LINESTRING(-90.14005 29.91309, -90.14004 29.91303, -90.14001 29.91284, -90.13996 29.91271, -90.1399 29.91261, -90.13979 29.91248, -90.13967 29.91238, -90.13959 29.91232)",2023-12-28 21:36:11+00:00,2023-12-28 21:36:17+00:00,5.155,4.509,10.738,-0.074,0.328,407.948
132911754_6,"LINESTRING(-90.14005 29.91309, -90.14004 29.91303, -90.14001 29.91284, -90.13996 29.91271, -90.1399 29.91261, -90.13979 29.91248, -90.13967 29.91238, -90.13959 29.91232)",2023-12-27 16:15:41+00:00,2023-12-27 16:15:46+00:00,22.04,,,7.017,0.974,
132911754_7,"LINESTRING(-90.13959 29.91232, -90.13931 29.9121, -90.13881 29.91173)",2023-12-28 04:06:16+00:00,2023-12-28 04:06:21+00:00,8.375,-0.549,9.534,2.366,0.437,446.394
132911754_7,"LINESTRING(-90.13959 29.91232, -90.13931 29.9121, -90.13881 29.91173)",2023-12-28 21:36:04+00:00,2023-12-28 21:36:10+00:00,5.417,4.8,6.826,1.271,0.362,408.902
132911754_7,"LINESTRING(-90.13959 29.91232, -90.13931 29.9121, -90.13881 29.91173)",2023-12-27 16:15:34+00:00,2023-12-27 16:15:40+00:00,21.572,,,7.32,0.978,
132911754_8,"LINESTRING(-90.13881 29.91173, -90.13841 29.91143, -90.13827 29.91131, -90.13803 29.91113)",2023-12-28 21:35:58+00:00,2023-12-28 21:36:03+00:00,5.152,5.509,7.621,-0.944,0.406,409.276
132911754_8,"LINESTRING(-90.13881 29.91173, -90.13841 29.91143, -90.13827 29.91131, -90.13803 29.91113)",2023-12-28 04:06:10+00:00,2023-12-28 04:06:15+00:00,9.419,-1.203,10.623,2.478,0.447,447.312
132911754_8,"LINESTRING(-90.13881 29.91173, -90.13841 29.91143, -90.13827 29.91131, -90.13803 29.91113)",2023-12-27 16:15:27+00:00,2023-12-27 16:15:33+00:00,21.634,,,5.596,1.002,471.814
