peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-3451672064713334576,POINT(-91.1762233333333 30.515715),2024-01-31 02:28:10+00:00,2024-01-31 02:28:24+00:00,0.04670468686546991,combustion
-1531608589328586516,POINT(-91.1872733333333 30.435555),2024-01-29 03:00:42+00:00,2024-01-29 03:01:02+00:00,0.13655308621702456,combustion
925300931635433077,POINT(-90.0415916666667 29.9713583333333),2024-01-30 00:14:33+00:00,2024-01-30 00:14:53+00:00,0.039073794995305056,combustion
-6797888624103487037,POINT(-91.1791516666667 30.52051),2024-01-30 02:38:46+00:00,2024-01-30 02:39:00+00:00,0.8016488232589856,combustion
-4972858059648948297,POINT(-91.1774566666667 30.5402583333333),2024-01-30 18:02:33+00:00,2024-01-30 18:02:48+00:00,0.034665667156681956,combustion
3692980223318975611,POINT(-90.9039983333333 30.0847816666667),2024-02-02 06:51:39+00:00,2024-02-02 06:51:53+00:00,0.24505191021046113,combustion
3365357108735572203,POINT(-90.1414416666667 29.9159783333333),2024-02-01 00:19:10+00:00,2024-02-01 00:19:28+00:00,0.03947922244105523,combustion
-7906139725970806685,POINT(-90.4347033333333 29.95504),2024-01-31 23:14:57+00:00,2024-01-31 23:15:17+00:00,0.0676283798375174,combustion
7072067189721113937,POINT(-90.2157666666667 29.95377),2024-02-01 03:02:38+00:00,2024-02-01 03:02:57+00:00,0.07481037739229274,combustion
-3660326248080526361,POINT(-91.1745833333333 30.5547366666667),2024-01-31 03:06:54+00:00,2024-01-31 03:07:14+00:00,0.21389102433982565,combustion
-7930286849053860961,POINT(-91.1728383333333 30.5100833333333),2024-01-30 17:26:30+00:00,2024-01-30 17:26:50+00:00,0.15964439656553764,combustion
-3996174091940787600,POINT(-91.26075 30.3645933333333),2024-02-02 04:31:22+00:00,2024-02-02 04:31:42+00:00,0.12651426469527727,combustion
-4396190872518578884,POINT(-91.1778766666667 30.5354916666667),2024-01-30 18:03:15+00:00,2024-01-30 18:03:34+00:00,0.1308203055728946,combustion
5506363089070789992,POINT(-90.09481 29.93504),2024-01-29 01:21:06+00:00,2024-01-29 01:21:26+00:00,0.7466047084538465,combustion
-71597966842614921,POINT(-90.23247 29.9117466666667),2024-01-29 17:21:16+00:00,2024-01-29 17:21:33+00:00,0.05077588962235813,combustion
3380708212879795852,POINT(-90.05657 29.9685866666667),2024-01-29 11:44:02+00:00,2024-01-29 11:44:22+00:00,0.04823136752130597,combustion
-4393796718583345200,POINT(-91.2607866666667 30.341085),2024-02-02 04:33:36+00:00,2024-02-02 04:33:49+00:00,0.07849840711315215,combustion
342799287755552793,POINT(-90.7134033333333 30.02605),2024-01-29 00:59:15+00:00,2024-01-29 00:59:33+00:00,0.13551810168374023,combustion
-5578213480388253013,POINT(-91.2115183333333 30.4808833333333),2024-02-02 03:41:10+00:00,2024-02-02 03:41:30+00:00,0.06122814832982426,combustion
-8128671606468230567,POINT(-90.1744866666667 29.91466),2024-01-31 23:46:24+00:00,2024-01-31 23:46:44+00:00,0.04740126026170616,combustion
1069511331276552036,POINT(-91.170455 30.5330416666667),2024-01-31 03:09:42+00:00,2024-01-31 03:10:02+00:00,0.0608099266514287,combustion
-5135293643508710164,POINT(-90.9866116666667 30.182235),2024-01-30 15:19:25+00:00,2024-01-30 15:19:45+00:00,0.0853247042570463,combustion
-3257235948508560973,POINT(-91.1891966666667 30.4615583333333),2024-01-30 02:22:10+00:00,2024-01-30 02:22:30+00:00,0.04651521285173743,combustion
606865813734690547,POINT(-90.922185 30.150335),2024-01-29 08:07:19+00:00,2024-01-29 08:07:36+00:00,0.21656959094667383,combustion
-7453105419845630351,POINT(-90.7176433333333 30.0122),2024-02-02 06:14:03+00:00,2024-02-02 06:14:21+00:00,0.26080431477463095,combustion
-734838356816917717,POINT(-90.06221 29.9175766666667),2024-02-01 00:34:27+00:00,2024-02-01 00:34:44+00:00,0.09784872229902483,combustion
-1288775969544333507,POINT(-90.6698166666667 30.041265),2024-01-29 01:15:25+00:00,2024-01-29 01:15:42+00:00,0.24460044861260366,combustion
-8812510745530085681,POINT(-90.0465066666667 29.9681383333333),2024-01-29 11:45:21+00:00,2024-01-29 11:45:40+00:00,0.03260723410705679,combustion
-456354508656392834,POINT(-91.1725766666667 30.5096366666667),2024-01-30 02:36:37+00:00,2024-01-30 02:36:57+00:00,0.06845104848545669,combustion
6106966877140640901,POINT(-91.192855 30.520175),2024-01-30 02:42:01+00:00,2024-01-30 02:42:19+00:00,0.05395430047701977,combustion
2226662155005290830,POINT(-90.0081966666667 29.817685),2024-01-30 06:20:26+00:00,2024-01-30 06:20:46+00:00,0.029842841580993373,combustion
-2215182118711661237,POINT(-91.048665 30.2172533333333),2024-01-29 14:37:14+00:00,2024-01-29 14:37:34+00:00,1.5073980675082785,combustion
8204922146525432591,POINT(-91.1949883333333 30.520105),2024-01-31 02:31:52+00:00,2024-01-31 02:32:12+00:00,0.14990090174018933,combustion
3060217985071108342,POINT(-90.08178 29.95495),2024-01-30 01:27:59+00:00,2024-01-30 01:28:19+00:00,0.08285452928162518,combustion
-1427169298854132857,POINT(-90.0521966666667 29.9688383333333),2024-01-29 11:44:35+00:00,2024-01-29 11:44:53+00:00,0.09585487283249161,combustion
-6909185400003162695,POINT(-90.0389133333333 29.9718433333333),2024-01-30 12:22:38+00:00,2024-01-30 12:22:58+00:00,0.0800756163021683,combustion
6613344701773804840,POINT(-90.04852 29.9740583333333),2024-01-30 01:20:41+00:00,2024-01-30 01:21:01+00:00,0.31232797628239095,combustion
-8985052071216798495,POINT(-91.1929083333333 30.5399516666667),2024-02-02 19:16:06+00:00,2024-02-02 19:16:21+00:00,0.07776708432294432,combustion
5496395468157152807,POINT(-91.2596116666667 30.3557933333333),2024-01-29 17:39:12+00:00,2024-01-29 17:39:32+00:00,0.5584780947061971,combustion
1363585487570664506,POINT(-90.136935 29.9531966666667),2024-02-02 13:08:45+00:00,2024-02-02 13:09:05+00:00,0.26575293793456467,combustion
-3068914487074012403,POINT(-90.02798 29.9639366666667),2024-01-31 19:31:27+00:00,2024-01-31 19:31:43+00:00,0.0360273427313445,combustion
6832292425570766281,POINT(-90.0387866666667 29.9718166666667),2024-02-01 02:19:06+00:00,2024-02-01 02:19:21+00:00,0.1578513460380624,combustion
-3532002233048626455,POINT(-89.9965683333333 29.9539483333333),2024-01-30 12:11:56+00:00,2024-01-30 12:12:16+00:00,0.08244112876183468,combustion
-4905513985544423540,POINT(-90.04886 29.9741316666667),2024-02-01 02:20:21+00:00,2024-02-01 02:20:41+00:00,0.04113031518915,combustion
6009020025613845833,POINT(-90.0695533333333 29.968465),2024-01-31 20:02:05+00:00,2024-01-31 20:02:20+00:00,0.039427935538160624,combustion
-5570513389005243687,POINT(-90.1436533333333 29.9214266666667),2024-02-01 00:18:21+00:00,2024-02-01 00:18:41+00:00,0.06719529319844841,combustion
864515750911302679,POINT(-91.240455 30.296225),2024-01-31 03:41:48+00:00,2024-01-31 03:42:07+00:00,0.063928271897286,combustion
-1997340345193331290,POINT(-90.05792 29.97323),2024-02-02 11:48:34+00:00,2024-02-02 11:48:48+00:00,0.05099647746176589,combustion
3885250008526709709,POINT(-89.9837266666667 29.9442583333333),2024-02-04 11:47:35+00:00,2024-02-04 11:47:55+00:00,0.06834288105276451,combustion
-3010480979243680634,POINT(-91.17422 30.5586433333333),2024-01-30 03:12:59+00:00,2024-01-30 03:13:16+00:00,0.14076134733247214,combustion
183753615918060649,POINT(-90.0537933333333 29.9728266666667),2024-01-30 00:12:30+00:00,2024-01-30 00:12:46+00:00,0.030671211657855912,combustion
373703999922343218,POINT(-90.21308 29.9431916666667),2024-02-01 03:01:07+00:00,2024-02-01 03:01:24+00:00,0.04089855596859435,combustion
-6732845184216279327,POINT(-90.9238666666667 30.1409166666667),2024-02-02 21:31:36+00:00,2024-02-02 21:31:51+00:00,0.06301621289531445,combustion
2879458332253061835,POINT(-90.021745 29.9248883333333),2024-01-30 23:19:07+00:00,2024-01-30 23:19:27+00:00,0.038869590116805824,combustion
1963405462958549079,POINT(-90.079485 29.95752),2024-01-30 01:27:42+00:00,2024-01-30 01:27:55+00:00,0.10640092984768718,combustion
1948837012734647597,POINT(-90.7772516666667 30.0064983333333),2024-01-30 14:07:49+00:00,2024-01-30 14:08:09+00:00,0.04954210134836423,combustion
-5270465327125756298,POINT(-91.1901666666667 30.4539833333333),2024-01-29 03:04:33+00:00,2024-01-29 03:04:53+00:00,1.291576471980145,combustion
7864980132443052135,POINT(-90.2204833333333 29.9604516666667),2024-01-30 02:24:50+00:00,2024-01-30 02:25:10+00:00,0.07444698455452742,combustion
8981663501840830301,POINT(-91.1865383333333 30.4125733333333),2024-02-01 08:23:28+00:00,2024-02-01 08:23:42+00:00,0.132978162997612,combustion
-7188401236261687313,POINT(-90.019765 29.9671833333333),2024-01-30 00:22:40+00:00,2024-01-30 00:23:00+00:00,0.069884796931868,combustion
-113962485584273120,POINT(-90.132425 29.9086816666667),2024-01-30 05:38:43+00:00,2024-01-30 05:39:03+00:00,0.1090465966258708,combustion
-6691648376462740469,POINT(-90.9938233333333 30.1035383333333),2024-01-29 00:03:45+00:00,2024-01-29 00:04:05+00:00,0.10692971391092987,combustion
8896088418583990455,POINT(-90.326325 29.93963),2024-01-30 02:39:07+00:00,2024-01-30 02:39:22+00:00,0.039198389037828296,combustion
-1203104690372825116,POINT(-90.090085 29.9380916666667),2024-01-30 01:33:01+00:00,2024-01-30 01:33:21+00:00,0.30396964066332555,combustion
2899373521581480695,POINT(-91.1970216666667 30.5508566666667),2024-01-31 02:57:14+00:00,2024-01-31 02:57:31+00:00,0.032186822758132116,combustion
7083698839789420377,POINT(-90.9043616666667 30.0858),2024-02-02 06:51:45+00:00,2024-02-02 06:52:05+00:00,0.24701167094354592,combustion
-4207664652353335819,POINT(-91.249585 30.315435),2024-01-30 12:06:57+00:00,2024-01-30 12:07:17+00:00,0.07160404153759814,combustion
-4346290244722308793,POINT(-91.19137 30.52016),2024-01-29 16:41:26+00:00,2024-01-29 16:41:43+00:00,0.20660327965752034,combustion
-8610843012348841364,POINT(-90.038715 29.9370383333333),2024-01-29 23:54:17+00:00,2024-01-29 23:54:37+00:00,0.04426883257126102,combustion
3772730032475127242,POINT(-91.1766783333333 30.5432566666667),2024-02-02 19:01:16+00:00,2024-02-02 19:01:34+00:00,0.06777182542239002,combustion
3299865794916212469,POINT(-90.8972183333333 30.0602616666667),2024-01-29 01:57:13+00:00,2024-01-29 01:57:33+00:00,0.02816914947730187,combustion
-3843370790738653743,POINT(-91.1025983333333 30.2294),2024-02-03 12:48:13+00:00,2024-02-03 12:48:30+00:00,0.16299013079467772,combustion
-9007407792002191886,POINT(-91.18744 30.4423383333333),2024-01-30 17:11:19+00:00,2024-01-30 17:11:39+00:00,0.1946971402047717,combustion
4045444790355859361,POINT(-91.1766166666667 30.5163816666667),2024-01-30 02:37:36+00:00,2024-01-30 02:37:54+00:00,0.0602110251603748,combustion
4814062397319186849,POINT(-91.187425 30.5329),2024-02-01 03:17:34+00:00,2024-02-01 03:17:54+00:00,0.4704329489898491,combustion
-3169502737543139327,POINT(-91.1874333333333 30.4196566666667),2024-01-29 15:30:50+00:00,2024-01-29 15:31:10+00:00,0.12389257071003279,combustion
-4226997595584021146,POINT(-90.0564116666667 29.968805),2024-01-31 19:58:41+00:00,2024-01-31 19:58:55+00:00,0.05704350319348883,combustion
-3847099826115879410,POINT(-91.1361766666667 30.34859),2024-01-29 03:02:50+00:00,2024-01-29 03:03:10+00:00,0.052302076243294526,combustion
-3714419192288840116,POINT(-91.1866583333333 30.4130066666667),2024-01-29 15:29:38+00:00,2024-01-29 15:29:54+00:00,0.13115711004117026,combustion
-178126854230215166,POINT(-91.2022133333333 30.4397383333333),2024-01-30 18:54:27+00:00,2024-01-30 18:54:45+00:00,0.23926900543011775,combustion
7844926325900867290,POINT(-90.1191666666667 29.916595),2024-02-02 12:44:47+00:00,2024-02-02 12:45:03+00:00,0.06730118772680244,combustion
5482884557465890258,POINT(-91.1880233333333 30.4433866666667),2024-01-29 03:02:09+00:00,2024-01-29 03:02:29+00:00,0.06925858724140499,combustion
7070292214012579428,POINT(-90.1284883333334 29.9194583333333),2024-01-30 01:46:16+00:00,2024-01-30 01:46:36+00:00,0.04783228216857102,combustion
-2471318297389028234,POINT(-91.168705 30.4780566666667),2024-02-02 20:13:31+00:00,2024-02-02 20:13:51+00:00,0.05770607949303386,combustion
-9136723277705690553,POINT(-90.33443 29.91647),2024-01-31 23:34:32+00:00,2024-01-31 23:34:52+00:00,0.07531270498010942,combustion
-7703188257217079556,POINT(-91.1923416666667 30.52613),2024-01-30 02:44:36+00:00,2024-01-30 02:44:56+00:00,0.038768177563339945,combustion
-5823217215947337297,POINT(-91.1902966666667 30.4481016666667),2024-01-29 03:03:38+00:00,2024-01-29 03:03:48+00:00,0.10717194411339837,combustion
-2444459142600960412,POINT(-90.8168116666667 29.99347),2024-02-02 21:50:56+00:00,2024-02-02 21:51:12+00:00,0.062818967517982,combustion
-2639226672890474538,POINT(-91.26106 30.36087),2024-01-30 12:02:49+00:00,2024-01-30 12:03:09+00:00,0.18398384234993814,combustion
-3939715615573250691,POINT(-90.0372133333333 29.9343733333333),2024-02-03 11:43:23+00:00,2024-02-03 11:43:38+00:00,0.04805629468711031,combustion
8866568350024475341,POINT(-89.9963416666667 29.9603116666667),2024-01-30 00:25:54+00:00,2024-01-30 00:26:14+00:00,0.1535326343116249,combustion
8965477062832491798,POINT(-90.9938633333333 30.1029233333333),2024-01-29 00:03:43+00:00,2024-01-29 00:03:51+00:00,0.05230103906250261,combustion
-8821008408668328884,POINT(-91.19036 30.449195),2024-01-29 03:03:48+00:00,2024-01-29 03:04:03+00:00,0.1999088614157437,combustion
-3054351496223796000,POINT(-91.1688833333333 30.4809616666667),2024-02-02 20:13:04+00:00,2024-02-02 20:13:24+00:00,0.04393262295374911,combustion
-5009467391534312222,POINT(-91.0501616666667 30.2176016666667),2024-01-29 14:37:28+00:00,2024-01-29 14:37:41+00:00,1.4019908357136004,combustion
-5016558486867509716,POINT(-89.9657983333333 29.9366116666667),2024-01-30 12:08:22+00:00,2024-01-30 12:08:38+00:00,1.4065364161038865,combustion
5826364383423693997,POINT(-90.0482383333333 29.9727983333333),2024-01-30 00:13:21+00:00,2024-01-30 00:13:41+00:00,0.06617673536665747,combustion
-9006077954894665948,POINT(-90.03176 29.928935),2024-01-30 23:16:49+00:00,2024-01-30 23:17:06+00:00,0.0540557997972638,combustion
-8970643005298321344,POINT(-90.0211283333334 29.9340233333333),2024-01-29 23:45:13+00:00,2024-01-29 23:45:33+00:00,0.03991425118162495,combustion
-6347069042045656058,POINT(-91.18567 30.5675116666667),2024-01-29 04:14:56+00:00,2024-01-29 04:15:15+00:00,0.03993498163602616,combustion
-48038132894551643,POINT(-90.000555 29.83813),2024-02-01 01:04:13+00:00,2024-02-01 01:04:27+00:00,0.10715175115507333,combustion
-1078368794842030446,POINT(-91.2414883333334 30.2980233333333),2024-02-03 14:33:40+00:00,2024-02-03 14:33:55+00:00,0.04102803175788117,combustion
8570421873783558829,POINT(-90.408895 29.9951233333333),2024-01-30 14:48:23+00:00,2024-01-30 14:48:43+00:00,0.18285989093806382,combustion
3262254775957424320,POINT(-90.1009616666667 29.90322),2024-02-01 00:24:32+00:00,2024-02-01 00:24:52+00:00,0.17903105452994122,combustion
-4960149117860012402,POINT(-90.0152483333333 29.9204916666667),2024-01-29 05:37:04+00:00,2024-01-29 05:37:19+00:00,0.2638566375790724,combustion
-6343957298052078596,POINT(-90.04015 29.9668716666667),2024-01-31 19:54:23+00:00,2024-01-31 19:54:39+00:00,0.11019652020744325,combustion
-6458164779094241226,POINT(-90.2289133333333 29.9421283333333),2024-01-30 05:19:32+00:00,2024-01-30 05:19:49+00:00,0.05298685860336577,combustion
732245327692814450,POINT(-90.3697683333333 29.94704),2024-01-30 14:32:29+00:00,2024-01-30 14:32:49+00:00,0.03415867247122689,combustion
7247687412553684307,POINT(-91.0139783333333 30.212315),2024-02-03 12:16:15+00:00,2024-02-03 12:16:34+00:00,0.1029224608124284,combustion
5168341455168084189,POINT(-90.0123216666667 29.93602),2024-02-01 18:25:32+00:00,2024-02-01 18:25:48+00:00,0.10807155422706594,combustion
8365867023922425353,POINT(-91.2271066666667 30.2808433333333),2024-01-29 17:49:07+00:00,2024-01-29 17:49:23+00:00,0.09509333396557063,combustion
-130960874392023088,POINT(-90.4841766666667 30.0637983333333),2024-01-30 03:32:26+00:00,2024-01-30 03:32:46+00:00,0.025696161701131925,combustion
-1954118510392753615,POINT(-90.071975 29.965745),2024-01-31 20:02:21+00:00,2024-01-31 20:02:41+00:00,0.10389361321368568,combustion
-7486281717775213966,POINT(-90.7173116666667 30.02332),2024-01-29 00:58:27+00:00,2024-01-29 00:58:40+00:00,0.17833446725144841,combustion
-7894924013293398639,POINT(-91.1704133333333 30.50498),2024-02-02 02:50:10+00:00,2024-02-02 02:50:28+00:00,0.20061386264670333,combustion
-8909124047962935453,POINT(-89.9976466666667 29.9552983333333),2024-01-30 12:00:14+00:00,2024-01-30 12:00:29+00:00,0.6441918579541233,combustion
-8043740524996593363,POINT(-89.9963 29.8624783333333),2024-02-01 07:53:33+00:00,2024-02-01 07:53:47+00:00,1.358847739539857,combustion
-4368028241655702934,POINT(-91.159925 30.51804),2024-01-30 18:05:13+00:00,2024-01-30 18:05:29+00:00,0.045518335696501655,combustion
3958217263303764638,POINT(-90.09509 29.9356183333333),2024-01-29 01:21:00+00:00,2024-01-29 01:21:11+00:00,0.28578795672470175,combustion
-2099200862439554840,POINT(-91.18745 30.44007),2024-01-30 17:10:57+00:00,2024-01-30 17:11:17+00:00,0.0445647966094298,combustion
-3237090911007207541,POINT(-90.2145783333333 29.9520683333333),2024-02-01 03:02:14+00:00,2024-02-01 03:02:34+00:00,0.034339512668702055,combustion
1351798073846674480,POINT(-89.9653533333333 29.9363733333333),2024-01-31 19:44:09+00:00,2024-01-31 19:44:28+00:00,0.04297983373156988,combustion
-2236301343507577919,POINT(-91.259975 30.3386466666667),2024-01-30 12:04:55+00:00,2024-01-30 12:05:13+00:00,0.1425631671736004,combustion
1515957849750261300,POINT(-91.2421166666667 30.299295),2024-02-02 04:37:24+00:00,2024-02-02 04:37:40+00:00,0.031830842954544636,combustion
-3448234134254584986,POINT(-90.813235 29.9599716666667),2024-02-02 22:30:50+00:00,2024-02-02 22:31:09+00:00,0.04463827925337582,combustion
3254648027558086958,POINT(-90.0539916666667 29.922095),2024-01-30 17:14:27+00:00,2024-01-30 17:14:46+00:00,0.16521972282240222,combustion
2513751803482966319,POINT(-91.260905 30.36408),2024-02-03 14:26:53+00:00,2024-02-03 14:27:12+00:00,0.09958475842872472,combustion
-2568093824761297025,POINT(-90.9980833333333 30.1027716666667),2024-01-29 18:50:51+00:00,2024-01-29 18:51:07+00:00,0.14706550113560546,combustion
8964223547915639452,POINT(-90.010215 29.8725116666667),2024-01-30 17:33:39+00:00,2024-01-30 17:33:55+00:00,0.04548583257313435,combustion
-7886850530751907314,POINT(-90.0291566666667 29.9688366666667),2024-01-30 00:18:45+00:00,2024-01-30 00:19:02+00:00,0.05609113990763043,combustion
-8883091859345837940,POINT(-90.0374666666667 29.971565),2024-01-30 12:22:08+00:00,2024-01-30 12:22:28+00:00,0.03675979792720424,combustion
-6825214894340935568,POINT(-91.1791716666667 30.5208333333333),2024-01-29 03:56:05+00:00,2024-01-29 03:56:25+00:00,0.38419395337697804,combustion
6202632591898150955,POINT(-91.209295 30.4356216666667),2024-01-29 04:37:25+00:00,2024-01-29 04:37:45+00:00,0.05051789667962958,combustion
-3817063738422617276,POINT(-91.195425 30.5235833333333),2024-02-01 03:01:30+00:00,2024-02-01 03:01:50+00:00,0.10712679854780405,combustion
7522380848399904138,POINT(-91.1897916666667 30.443395),2024-01-29 03:02:29+00:00,2024-01-29 03:02:46+00:00,0.1184403706247078,combustion
-5305914014036087983,POINT(-90.2113 29.910415),2024-01-29 17:23:15+00:00,2024-01-29 17:23:32+00:00,0.035528452467828764,combustion
259081794589348213,POINT(-91.054975 30.218145),2024-01-30 07:52:23+00:00,2024-01-30 07:52:41+00:00,0.06460776665702472,combustion
4872805195344952578,POINT(-90.0196466666667 29.9622166666667),2024-02-02 12:14:19+00:00,2024-02-02 12:14:36+00:00,0.0813708544791811,combustion
8164424408548726551,POINT(-91.2021916666667 30.43988),2024-01-30 11:52:19+00:00,2024-01-30 11:52:39+00:00,0.07491451014683381,combustion
7987521008323267222,POINT(-89.9631483333333 29.9350916666667),2024-01-29 11:59:26+00:00,2024-01-29 11:59:46+00:00,0.11522647039563583,combustion
-4404438082780561792,POINT(-90.0603666666667 29.973075),2024-02-01 01:39:53+00:00,2024-02-01 01:40:13+00:00,0.04277395973530848,combustion
3495476226453650473,POINT(-91.2100066666667 30.4438266666667),2024-01-29 17:23:58+00:00,2024-01-29 17:24:16+00:00,0.05048587913114799,combustion
-4050106674149604607,POINT(-91.006645 30.2192916666667),2024-02-02 21:03:25+00:00,2024-02-02 21:03:42+00:00,0.19075645959494314,combustion
7663171081376523289,POINT(-90.0887716666667 29.9462383333333),2024-01-29 01:12:11+00:00,2024-01-29 01:12:31+00:00,0.0407351141071379,combustion
-2257861837019618413,POINT(-90.0427016666667 29.972695),2024-02-01 02:19:36+00:00,2024-02-01 02:19:53+00:00,0.05992033830870375,combustion
-608011302488057805,POINT(-90.2658616666667 29.9766416666667),2024-02-02 13:35:53+00:00,2024-02-02 13:36:13+00:00,0.05601617673492132,combustion
4314632614484790700,POINT(-90.01579 29.961155),2024-01-29 11:51:50+00:00,2024-01-29 11:52:10+00:00,0.043781498551439035,combustion
5427316471205129971,POINT(-91.210525 30.4533316666667),2024-01-29 17:21:28+00:00,2024-01-29 17:21:48+00:00,0.3977275366711014,combustion
-35577332316754979,POINT(-90.99454 30.1012366666667),2024-02-02 05:36:20+00:00,2024-02-02 05:36:40+00:00,0.06909872199821798,combustion
-7593930098709072187,POINT(-90.9025133333333 30.0997216666667),2024-01-29 12:08:31+00:00,2024-01-29 12:08:51+00:00,0.10133371956535875,combustion
3456164918316354568,POINT(-91.010035 30.2160433333333),2024-01-29 08:49:21+00:00,2024-01-29 08:49:39+00:00,0.043067677820305406,combustion
5376670882402667473,POINT(-90.078515 29.95859),2024-01-30 01:27:28+00:00,2024-01-30 01:27:42+00:00,0.20231025575367734,combustion
5629322854341241194,POINT(-91.2507766666667 30.3180616666667),2024-02-03 14:31:27+00:00,2024-02-03 14:31:39+00:00,0.08655144185292762,combustion
5711529213552525541,POINT(-91.1912083333333 30.5265083333333),2024-01-30 02:53:06+00:00,2024-01-30 02:53:19+00:00,0.23886350617317864,combustion
-7069673651940472819,POINT(-90.1359933333333 29.952415),2024-01-30 01:53:37+00:00,2024-01-30 01:53:57+00:00,0.08436514266847855,combustion
-2182605137674617217,POINT(-90.156845 29.9594),2024-01-29 12:58:05+00:00,2024-01-29 12:58:22+00:00,0.04251124179997462,combustion
2944995426386654105,POINT(-91.255855 30.37202),2024-01-30 12:01:39+00:00,2024-01-30 12:01:54+00:00,0.05236652136722386,combustion
5159228598074311969,POINT(-91.1779916666667 30.5373633333333),2024-01-30 18:02:56+00:00,2024-01-30 18:03:12+00:00,0.2463233279719923,combustion
2127813476530777630,POINT(-91.19116 30.5259516666667),2024-01-30 02:52:55+00:00,2024-01-30 02:53:06+00:00,0.4454188056508377,combustion
-3950185362151105604,POINT(-90.0775333333333 29.95951),2024-01-31 20:03:09+00:00,2024-01-31 20:03:28+00:00,0.06315006780631446,combustion
-5081160966739648766,POINT(-90.0375216666667 29.9355533333333),2024-01-29 23:53:45+00:00,2024-01-29 23:54:00+00:00,0.07321413744531846,combustion
9062544323949894441,POINT(-91.1872083333333 30.436935),2024-01-31 08:05:49+00:00,2024-01-31 08:06:06+00:00,0.2496007863668307,combustion
5942273293301120463,POINT(-90.0392116666667 29.9374483333333),2024-02-03 11:43:39+00:00,2024-02-03 11:43:59+00:00,0.06348965465876999,combustion
-7509905969719300191,POINT(-90.0844233333333 29.9074716666667),2024-02-01 00:26:30+00:00,2024-02-01 00:26:50+00:00,0.04900309197399849,combustion
-7078792024924049423,POINT(-90.095525 29.9176316666667),2024-01-30 12:37:49+00:00,2024-01-30 12:38:05+00:00,0.06576897953591998,combustion
8676817373586370032,POINT(-90.9223416666667 30.14995),2024-02-02 21:30:45+00:00,2024-02-02 21:31:00+00:00,0.08720738088460789,combustion
7736492755904875317,POINT(-91.1796333333333 30.52155),2024-02-01 03:05:40+00:00,2024-02-01 03:05:58+00:00,0.24749507479584387,combustion
-6008762471043635857,POINT(-89.9963216666667 29.8624983333333),2024-01-29 05:56:51+00:00,2024-01-29 05:57:06+00:00,0.07062891909567279,combustion
-3020354827984963175,POINT(-90.6701616666667 30.0421183333333),2024-01-29 06:53:01+00:00,2024-01-29 06:53:18+00:00,0.09699112043448133,combustion
-1696856668347647165,POINT(-90.0268566666667 29.963685),2024-01-29 00:21:13+00:00,2024-01-29 00:21:33+00:00,0.09336406729313529,combustion
7592137335732552886,POINT(-91.1770916666667 30.43433),2024-02-02 02:08:42+00:00,2024-02-02 02:09:00+00:00,0.08432737650219702,combustion
502695268147945569,POINT(-91.1840316666667 30.4048533333333),2024-02-02 20:27:56+00:00,2024-02-02 20:28:16+00:00,0.04819001826341163,combustion
1768259351669912830,POINT(-90.997935 30.102765),2024-01-30 13:12:04+00:00,2024-01-30 13:12:20+00:00,0.043373274892069213,combustion
-3717276669424118433,POINT(-91.1692566666667 30.488125),2024-01-30 02:28:11+00:00,2024-01-30 02:28:31+00:00,0.28242561711145076,combustion
7848253860734138065,POINT(-90.406235 29.9727633333333),2024-01-31 23:11:50+00:00,2024-01-31 23:12:10+00:00,0.1275181767205146,combustion
-2442021329321705043,POINT(-91.2256616666667 30.2797766666667),2024-01-29 17:49:23+00:00,2024-01-29 17:49:38+00:00,0.08836558686596163,combustion
-6491273143356890146,POINT(-89.9951066666667 29.951735),2024-01-29 11:55:21+00:00,2024-01-29 11:55:39+00:00,0.03705415726756944,combustion
-8141834325848240668,POINT(-91.181075 30.523925),2024-01-29 03:56:41+00:00,2024-01-29 03:56:55+00:00,0.0450694770308504,combustion
-8037116498818952426,POINT(-90.048685 29.97406),2024-02-03 12:35:52+00:00,2024-02-03 12:36:12+00:00,0.08578242642537218,combustion
5716015584564421292,POINT(-91.013805 30.2125333333333),2024-02-03 12:35:18+00:00,2024-02-03 12:35:37+00:00,0.05463826363392399,combustion
-7725134212710302115,POINT(-91.16863 30.47859),2024-01-30 17:21:20+00:00,2024-01-30 17:21:40+00:00,0.08946299802187485,combustion
-6697336050091515132,POINT(-91.25655 30.3310466666667),2024-01-30 12:05:35+00:00,2024-01-30 12:05:51+00:00,0.07602899753220194,combustion
4640686255998730527,POINT(-90.015485 29.9610583333333),2024-01-31 19:33:41+00:00,2024-01-31 19:33:59+00:00,0.09152080142663804,combustion
8033909075536187712,POINT(-90.136655 29.9529666666667),2024-02-04 12:48:43+00:00,2024-02-04 12:48:56+00:00,0.063425541610302,combustion
8399616973182715309,POINT(-90.9748016666667 30.089495),2024-01-29 18:55:14+00:00,2024-01-29 18:55:34+00:00,0.041677271438761876,combustion
-5398878447745871804,POINT(-90.0366183333333 29.930355),2024-01-30 23:15:08+00:00,2024-01-30 23:15:25+00:00,0.10374814246023556,combustion
8146821480736360621,POINT(-91.1711 30.3874466666667),2024-01-29 15:24:15+00:00,2024-01-29 15:24:35+00:00,0.20014741634368594,combustion
6997328551865761489,POINT(-90.9898416666667 30.09808),2024-02-04 13:37:18+00:00,2024-02-04 13:37:32+00:00,0.07681858131715713,combustion
