segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
222566061_0,"LINESTRING(-89.9946 29.88541, -89.99455 29.88631)",2024-01-20 15:08:18+00:00,2024-01-20 15:08:21+00:00,4.258,-3.972,25.626,-0.192,0.333,435.525
222566061_0,"LINESTRING(-89.9946 29.88541, -89.99455 29.88631)",2024-01-19 11:06:08+00:00,2024-01-19 11:06:11+00:00,9.155,18.622,-5.955,,0.238,466.855
222566061_0,"LINESTRING(-89.9946 29.88541, -89.99455 29.88631)",2024-01-17 01:31:52+00:00,2024-01-17 01:31:56+00:00,3.275,31.644,7.588,,0.378,453.605
222566061_1,"LINESTRING(-89.99455 29.88631, -89.9945 29.88721)",2024-01-15 00:19:14+00:00,2024-01-15 00:19:17+00:00,2.492,39.713,-9.009,1.114,0.365,
222566061_1,"LINESTRING(-89.99455 29.88631, -89.9945 29.88721)",2024-01-18 01:19:50+00:00,2024-01-18 01:19:54+00:00,3.343,23.112,-2.458,1.2,0.453,
222566061_1,"LINESTRING(-89.99455 29.88631, -89.9945 29.88721)",2024-01-17 01:31:48+00:00,2024-01-17 01:31:51+00:00,3.186,31.377,3.718,,0.397,453.738
222566061_1,"LINESTRING(-89.99455 29.88631, -89.9945 29.88721)",2024-01-19 11:06:04+00:00,2024-01-19 11:06:07+00:00,9.37,18.669,-7.549,,0.24,467.076
222566061_1,"LINESTRING(-89.99455 29.88631, -89.9945 29.88721)",2024-01-16 11:37:44+00:00,2024-01-16 11:37:48+00:00,3.161,5.525,20.946,0.854,0.36,429.986
222566061_1,"LINESTRING(-89.99455 29.88631, -89.9945 29.88721)",2024-01-20 15:08:13+00:00,2024-01-20 15:08:17+00:00,4.049,-3.831,28.809,0.519,0.318,434.909
222566061_2,"LINESTRING(-89.9945 29.88721, -89.99446 29.8881, -89.99446 29.88811)",2024-01-16 11:37:38+00:00,2024-01-16 11:37:43+00:00,3.087,6.847,18.019,-0.15,0.364,424.501
222566061_2,"LINESTRING(-89.9945 29.88721, -89.99446 29.8881, -89.99446 29.88811)",2024-01-18 01:19:46+00:00,2024-01-18 01:19:49+00:00,3.352,22.591,-3.14,2.197,0.457,453.723
222566061_2,"LINESTRING(-89.9945 29.88721, -89.99446 29.8881, -89.99446 29.88811)",2024-01-17 01:31:44+00:00,2024-01-17 01:31:47+00:00,3.191,31.02,4.182,,0.394,454.683
222566061_2,"LINESTRING(-89.9945 29.88721, -89.99446 29.8881, -89.99446 29.88811)",2024-01-15 00:19:09+00:00,2024-01-15 00:19:13+00:00,2.454,39.29,-9.218,1.008,0.362,470.483
222566061_2,"LINESTRING(-89.9945 29.88721, -89.99446 29.8881, -89.99446 29.88811)",2024-01-20 15:08:08+00:00,2024-01-20 15:08:12+00:00,4.405,-3.418,30.809,-0.113,0.339,435.074
222566061_2,"LINESTRING(-89.9945 29.88721, -89.99446 29.8881, -89.99446 29.88811)",2024-01-19 11:05:59+00:00,2024-01-19 11:06:03+00:00,9.513,18.509,-4.986,,0.238,466.958
222566061_3,"LINESTRING(-89.99446 29.88811, -89.99441 29.88901)",2024-01-20 15:08:04+00:00,2024-01-20 15:08:07+00:00,4.523,-3.362,31.48,0.339,0.327,435.885
222566061_3,"LINESTRING(-89.99446 29.88811, -89.99441 29.88901)",2024-01-17 01:31:40+00:00,2024-01-17 01:31:43+00:00,3.2,30.663,7.638,,0.386,453.408
222566061_3,"LINESTRING(-89.99446 29.88811, -89.99441 29.88901)",2024-01-18 01:19:41+00:00,2024-01-18 01:19:45+00:00,3.033,21.91,-6.203,2.882,0.461,454.379
222566061_3,"LINESTRING(-89.99446 29.88811, -89.99441 29.88901)",2024-01-16 11:37:32+00:00,2024-01-16 11:37:37+00:00,2.897,8.663,13.517,0.236,0.35,
222566061_3,"LINESTRING(-89.99446 29.88811, -89.99441 29.88901)",2024-01-15 00:19:05+00:00,2024-01-15 00:19:08+00:00,1.968,36.847,-4.477,2.063,0.345,471.327
222566061_3,"LINESTRING(-89.99446 29.88811, -89.99441 29.88901)",2024-01-19 11:05:55+00:00,2024-01-19 11:05:58+00:00,8.854,18.716,-5.106,,0.227,467.039
222566061_4,"LINESTRING(-89.99441 29.88901, -89.99435 29.88991)",2024-01-17 01:31:35+00:00,2024-01-17 01:31:39+00:00,3.454,30.77,5.882,,0.409,452.891
222566061_4,"LINESTRING(-89.99441 29.88901, -89.99435 29.88991)",2024-01-18 01:19:37+00:00,2024-01-18 01:19:40+00:00,2.912,20.83,-4.538,2.989,0.442,455.235
222566061_4,"LINESTRING(-89.99441 29.88901, -89.99435 29.88991)",2024-01-20 15:07:59+00:00,2024-01-20 15:08:03+00:00,4.352,-1.934,25.77,0.975,0.33,434.538
222566061_4,"LINESTRING(-89.99441 29.88901, -89.99435 29.88991)",2024-01-16 11:37:27+00:00,2024-01-16 11:37:31+00:00,3.087,9.001,14.865,2.035,0.36,
222566061_4,"LINESTRING(-89.99441 29.88901, -89.99435 29.88991)",2024-01-19 11:05:50+00:00,2024-01-19 11:05:54+00:00,8.795,18.979,-4.268,,0.244,466.946
222566061_4,"LINESTRING(-89.99441 29.88901, -89.99435 29.88991)",2024-01-15 00:19:01+00:00,2024-01-15 00:19:04+00:00,2.156,32.338,-2.448,-0.049,0.373,473.531
222566061_5,"LINESTRING(-89.99435 29.88991, -89.99434 29.89015, -89.99428 29.89081)",2024-01-19 11:05:46+00:00,2024-01-19 11:05:49+00:00,8.816,18.552,-0.21,,0.238,467.0
222566061_5,"LINESTRING(-89.99435 29.88991, -89.99434 29.89015, -89.99428 29.89081)",2024-01-16 11:37:21+00:00,2024-01-16 11:37:26+00:00,2.957,9.227,16.657,0.08,0.359,
222566061_5,"LINESTRING(-89.99435 29.88991, -89.99434 29.89015, -89.99428 29.89081)",2024-01-18 01:19:33+00:00,2024-01-18 01:19:36+00:00,3.262,19.749,-3.253,3.207,0.457,456.113
222566061_5,"LINESTRING(-89.99435 29.88991, -89.99434 29.89015, -89.99428 29.89081)",2024-01-15 00:18:57+00:00,2024-01-15 00:19:00+00:00,2.054,28.299,-3.82,1.004,0.38,475.304
222566061_5,"LINESTRING(-89.99435 29.88991, -89.99434 29.89015, -89.99428 29.89081)",2024-01-20 15:07:54+00:00,2024-01-20 15:07:58+00:00,4.209,-1.341,23.187,1.052,0.33,433.65
222566061_5,"LINESTRING(-89.99435 29.88991, -89.99434 29.89015, -89.99428 29.89081)",2024-01-17 01:31:31+00:00,2024-01-17 01:31:34+00:00,3.349,30.172,5.513,,0.386,451.648
222566061_6,"LINESTRING(-89.99428 29.89081, -89.99424 29.89124, -89.99421 29.89157, -89.99416 29.8917)",2024-01-17 01:31:26+00:00,2024-01-17 01:31:30+00:00,3.381,29.486,5.734,,0.378,451.151
222566061_6,"LINESTRING(-89.99428 29.89081, -89.99424 29.89124, -89.99421 29.89157, -89.99416 29.8917)",2024-01-19 11:05:42+00:00,2024-01-19 11:05:45+00:00,8.931,17.823,-2.49,,0.227,466.974
222566061_6,"LINESTRING(-89.99428 29.89081, -89.99424 29.89124, -89.99421 29.89157, -89.99416 29.8917)",2024-01-16 11:37:16+00:00,2024-01-16 11:37:20+00:00,3.174,9.471,18.656,-0.115,0.349,428.748
222566061_6,"LINESTRING(-89.99428 29.89081, -89.99424 29.89124, -89.99421 29.89157, -89.99416 29.8917)",2024-01-15 00:18:53+00:00,2024-01-15 00:18:56+00:00,2.341,25.527,-0.713,1.419,0.404,475.965
222566061_6,"LINESTRING(-89.99428 29.89081, -89.99424 29.89124, -89.99421 29.89157, -89.99416 29.8917)",2024-01-18 01:19:29+00:00,2024-01-18 01:19:32+00:00,2.972,19.186,-5.049,0.959,0.468,457.006
222566061_7,"LINESTRING(-89.99416 29.8917, -89.99406 29.89202, -89.99386 29.89247)",2024-01-16 11:37:11+00:00,2024-01-16 11:37:15+00:00,3.138,9.001,19.078,0.774,0.352,426.965
222566061_7,"LINESTRING(-89.99416 29.8917, -89.99406 29.89202, -89.99386 29.89247)",2024-01-19 11:05:38+00:00,2024-01-19 11:05:41+00:00,9.014,17.425,-1.851,,0.246,467.431
222566061_7,"LINESTRING(-89.99416 29.8917, -89.99406 29.89202, -89.99386 29.89247)",2024-01-18 01:19:25+00:00,2024-01-18 01:19:28+00:00,2.944,18.716,-5.393,1.045,0.482,458.55
222566061_7,"LINESTRING(-89.99416 29.8917, -89.99406 29.89202, -89.99386 29.89247)",2024-01-17 01:31:22+00:00,2024-01-17 01:31:25+00:00,3.303,29.771,7.742,,0.371,
222566061_7,"LINESTRING(-89.99416 29.8917, -89.99406 29.89202, -89.99386 29.89247)",2024-01-15 00:18:49+00:00,2024-01-15 00:18:52+00:00,2.48,24.071,6.346,0.396,0.416,476.622
231250858_0,"LINESTRING(-90.1369 29.9531, -90.13719 29.9533, -90.13729 29.95339, -90.13738 29.95351, -90.13744 29.95363, -90.13747 29.9538)",2024-01-19 07:36:47+00:00,2024-01-19 07:36:55+00:00,9.059,19.28,5.332,,0.231,451.101
231250858_0,"LINESTRING(-90.1369 29.9531, -90.13719 29.9533, -90.13729 29.95339, -90.13738 29.95351, -90.13744 29.95363, -90.13747 29.9538)",2024-01-18 07:13:32+00:00,2024-01-18 07:13:42+00:00,2.617,32.21,-6.128,1.247,0.221,450.653
231250858_0,"LINESTRING(-90.1369 29.9531, -90.13719 29.9533, -90.13729 29.95339, -90.13738 29.95351, -90.13744 29.95363, -90.13747 29.9538)",2024-01-15 06:24:59+00:00,2024-01-15 06:25:07+00:00,5.636,5.323,14.346,0.296,0.411,473.935
231250858_1,"LINESTRING(-90.13747 29.9538, -90.13753 29.9541, -90.13763 29.95461)",2024-01-19 07:36:41+00:00,2024-01-19 07:36:46+00:00,8.883,20.062,4.353,,0.237,450.697
231250858_1,"LINESTRING(-90.13747 29.9538, -90.13753 29.9541, -90.13763 29.95461)",2024-01-18 07:13:25+00:00,2024-01-18 07:13:31+00:00,2.594,32.687,-6.675,-0.296,0.215,450.79
231250858_1,"LINESTRING(-90.13747 29.9538, -90.13753 29.9541, -90.13763 29.95461)",2024-01-15 06:24:52+00:00,2024-01-15 06:24:58+00:00,4.958,5.563,9.882,1.909,0.386,471.984
234346290_9,"LINESTRING(-90.09956 29.89434, -90.09904 29.8944, -90.09871 29.89444, -90.09854 29.89446)",2024-01-16 13:46:55+00:00,2024-01-16 13:47:03+00:00,3.877,-0.355,22.132,-0.149,0.282,460.548
234346927_0,"LINESTRING(-90.03701 29.92897, -90.03665 29.92916, -90.03652 29.92927, -90.03645 29.92935, -90.0364 29.92942, -90.03637 29.92949, -90.03635 29.92956, -90.03634 29.92961)",2024-01-16 13:53:14+00:00,2024-01-16 13:53:21+00:00,3.753,-1.87,30.17,-0.074,0.211,447.753
234346927_0,"LINESTRING(-90.03701 29.92897, -90.03665 29.92916, -90.03652 29.92927, -90.03645 29.92935, -90.0364 29.92942, -90.03637 29.92949, -90.03635 29.92956, -90.03634 29.92961)",2024-01-19 21:26:28+00:00,2024-01-19 21:26:38+00:00,5.783,31.981,15.173,1.851,0.339,446.799
234346927_1,"LINESTRING(-90.03634 29.92961, -90.03632 29.92971, -90.03628 29.93013)",2024-01-19 21:26:39+00:00,2024-01-19 21:26:46+00:00,5.573,32.95,11.62,1.725,0.313,445.177
234346927_1,"LINESTRING(-90.03634 29.92961, -90.03632 29.92971, -90.03628 29.93013)",2024-01-16 13:53:22+00:00,2024-01-16 13:53:26+00:00,4.278,-2.384,34.602,1.042,0.233,450.086
23988465_10,"LINESTRING(-90.16577 29.94107, -90.16588 29.94098, -90.16652 29.94045)",2024-01-15 02:40:21+00:00,2024-01-15 02:40:26+00:00,4.404,22.396,11.437,0.536,0.274,457.361
23988465_10,"LINESTRING(-90.16577 29.94107, -90.16588 29.94098, -90.16652 29.94045)",2024-01-19 12:18:01+00:00,2024-01-19 12:18:07+00:00,8.461,18.971,4.843,,0.222,458.425
23988465_10,"LINESTRING(-90.16577 29.94107, -90.16588 29.94098, -90.16652 29.94045)",2024-01-16 12:30:08+00:00,2024-01-16 12:30:14+00:00,3.121,-3.281,26.613,0.731,0.339,454.188
23988465_11,"LINESTRING(-90.16652 29.94045, -90.16666 29.94034, -90.16688 29.94016, -90.16729 29.93985)",2024-01-16 12:30:15+00:00,2024-01-16 12:30:20+00:00,3.119,-2.861,27.851,-0.297,0.32,454.432
23988465_11,"LINESTRING(-90.16652 29.94045, -90.16666 29.94034, -90.16688 29.94016, -90.16729 29.93985)",2024-01-15 02:40:27+00:00,2024-01-15 02:40:33+00:00,4.229,21.44,4.669,1.148,0.267,458.11
23988465_11,"LINESTRING(-90.16652 29.94045, -90.16666 29.94034, -90.16688 29.94016, -90.16729 29.93985)",2024-01-19 12:18:08+00:00,2024-01-19 12:18:14+00:00,8.351,18.662,5.735,,0.228,
23988465_12,"LINESTRING(-90.16729 29.93985, -90.16806 29.93924)",2024-01-19 12:18:15+00:00,2024-01-19 12:18:20+00:00,8.318,18.011,3.854,,0.234,457.528
23988465_12,"LINESTRING(-90.16729 29.93985, -90.16806 29.93924)",2024-01-15 02:40:34+00:00,2024-01-15 02:40:39+00:00,4.274,20.689,4.94,0.318,0.273,458.244
23988465_12,"LINESTRING(-90.16729 29.93985, -90.16806 29.93924)",2024-01-16 12:30:21+00:00,2024-01-16 12:30:26+00:00,2.845,-2.14,26.236,-0.504,0.312,455.173
23988465_13,"LINESTRING(-90.16806 29.93924, -90.16832 29.93904, -90.16846 29.93891, -90.16872 29.93864, -90.16877 29.93859)",2024-01-15 02:40:40+00:00,2024-01-15 02:40:46+00:00,3.999,18.581,11.945,-0.241,0.278,458.357
23988465_13,"LINESTRING(-90.16806 29.93924, -90.16832 29.93904, -90.16846 29.93891, -90.16872 29.93864, -90.16877 29.93859)",2024-01-19 12:18:21+00:00,2024-01-19 12:18:27+00:00,8.159,17.414,3.282,,0.249,457.627
23988465_13,"LINESTRING(-90.16806 29.93924, -90.16832 29.93904, -90.16846 29.93891, -90.16872 29.93864, -90.16877 29.93859)",2024-01-16 12:30:27+00:00,2024-01-16 12:30:32+00:00,2.957,-1.89,30.2,-1.074,0.313,455.401
23988465_14,"LINESTRING(-90.16877 29.93859, -90.1694 29.93788)",2024-01-16 12:30:33+00:00,2024-01-16 12:30:39+00:00,3.165,-2.57,28.973,0.988,0.314,454.454
23988465_14,"LINESTRING(-90.16877 29.93859, -90.1694 29.93788)",2024-01-15 02:40:47+00:00,2024-01-15 02:40:52+00:00,4.097,17.37,12.473,2.385,0.28,458.224
23988465_14,"LINESTRING(-90.16877 29.93859, -90.1694 29.93788)",2024-01-19 12:18:28+00:00,2024-01-19 12:18:34+00:00,7.96,16.689,3.33,,0.275,457.495
23988465_15,"LINESTRING(-90.1694 29.93788, -90.16959 29.93767, -90.17001 29.9372, -90.17005 29.93717)",2024-01-19 12:18:35+00:00,2024-01-19 12:18:40+00:00,8.338,14.692,5.989,,0.255,457.77
23988465_15,"LINESTRING(-90.1694 29.93788, -90.16959 29.93767, -90.17001 29.9372, -90.17005 29.93717)",2024-01-16 12:30:40+00:00,2024-01-16 12:30:45+00:00,2.886,-3.894,30.065,-0.232,0.325,454.12
23988465_15,"LINESTRING(-90.1694 29.93788, -90.16959 29.93767, -90.17001 29.9372, -90.17005 29.93717)",2024-01-15 02:40:53+00:00,2024-01-15 02:40:59+00:00,4.411,16.394,10.554,-1.083,0.276,458.22
23988465_16,"LINESTRING(-90.17005 29.93717, -90.17048 29.93669, -90.17069 29.93646)",2024-01-19 12:18:41+00:00,2024-01-19 12:18:47+00:00,8.702,14.112,10.339,,0.252,458.385
23988465_16,"LINESTRING(-90.17005 29.93717, -90.17048 29.93669, -90.17069 29.93646)",2024-01-16 12:30:46+00:00,2024-01-16 12:30:52+00:00,3.085,-4.677,33.917,-0.136,0.328,453.712
23988465_16,"LINESTRING(-90.17005 29.93717, -90.17048 29.93669, -90.17069 29.93646)",2024-01-15 02:41:00+00:00,2024-01-15 02:41:06+00:00,4.544,15.91,13.083,1.385,0.276,458.237
23988465_17,"LINESTRING(-90.17069 29.93646, -90.17077 29.93637, -90.17086 29.93625, -90.17095 29.9361, -90.17102 29.93596, -90.17109 29.93581, -90.17115 29.9357, -90.17117 29.93567)",2024-01-19 12:18:48+00:00,2024-01-19 12:18:54+00:00,8.448,13.589,11.441,,0.266,457.754
23988465_17,"LINESTRING(-90.17069 29.93646, -90.17077 29.93637, -90.17086 29.93625, -90.17095 29.9361, -90.17102 29.93596, -90.17109 29.93581, -90.17115 29.9357, -90.17117 29.93567)",2024-01-15 02:41:07+00:00,2024-01-15 02:41:12+00:00,4.498,15.944,8.726,2.159,0.269,458.384
23988465_17,"LINESTRING(-90.17069 29.93646, -90.17077 29.93637, -90.17086 29.93625, -90.17095 29.9361, -90.17102 29.93596, -90.17109 29.93581, -90.17115 29.9357, -90.17117 29.93567)",2024-01-16 12:30:53+00:00,2024-01-16 12:30:59+00:00,3.178,-4.865,37.772,1.212,0.312,453.74
23988465_18,"LINESTRING(-90.17117 29.93567, -90.1712 29.93564, -90.17122 29.9356, -90.17132 29.93551, -90.17164 29.93525, -90.17191 29.93504)",2024-01-16 12:31:00+00:00,2024-01-16 12:31:05+00:00,2.76,-4.794,32.482,-1.001,0.325,453.265
23988465_18,"LINESTRING(-90.17117 29.93567, -90.1712 29.93564, -90.17122 29.9356, -90.17132 29.93551, -90.17164 29.93525, -90.17191 29.93504)",2024-01-15 02:41:13+00:00,2024-01-15 02:41:18+00:00,4.81,14.817,1.932,-0.472,0.293,461.779
23988465_18,"LINESTRING(-90.17117 29.93567, -90.1712 29.93564, -90.17122 29.9356, -90.17132 29.93551, -90.17164 29.93525, -90.17191 29.93504)",2024-01-19 12:18:55+00:00,2024-01-19 12:19:00+00:00,8.659,13.345,9.921,,0.261,458.245
23988465_19,"LINESTRING(-90.17191 29.93504, -90.17208 29.93491, -90.17267 29.93443)",2024-01-16 12:31:06+00:00,2024-01-16 12:31:12+00:00,3.295,-3.093,33.1,-0.467,0.314,452.602
23988465_19,"LINESTRING(-90.17191 29.93504, -90.17208 29.93491, -90.17267 29.93443)",2024-01-19 12:19:01+00:00,2024-01-19 12:19:07+00:00,8.847,14.354,7.784,,0.281,458.397
23988465_19,"LINESTRING(-90.17191 29.93504, -90.17208 29.93491, -90.17267 29.93443)",2024-01-15 02:41:19+00:00,2024-01-15 02:41:25+00:00,9.286,13.428,5.825,0.159,0.348,466.339
23988465_20,"LINESTRING(-90.17267 29.93443, -90.17318 29.93403, -90.17333 29.93392, -90.17344 29.93383)",2024-01-16 12:31:13+00:00,2024-01-16 12:31:18+00:00,3.162,-2.563,29.56,0.547,0.324,453.608
23988465_20,"LINESTRING(-90.17267 29.93443, -90.17318 29.93403, -90.17333 29.93392, -90.17344 29.93383)",2024-01-19 12:19:08+00:00,2024-01-19 12:19:14+00:00,8.394,14.569,5.396,,0.266,458.386
23988465_20,"LINESTRING(-90.17267 29.93443, -90.17318 29.93403, -90.17333 29.93392, -90.17344 29.93383)",2024-01-15 02:41:26+00:00,2024-01-15 02:41:31+00:00,14.444,13.001,11.798,0.96,0.373,465.766
23988465_21,"LINESTRING(-90.17344 29.93383, -90.1739 29.93346, -90.17421 29.93322)",2024-01-15 02:41:32+00:00,2024-01-15 02:41:38+00:00,5.431,11.294,16.601,2.619,0.369,463.683
23988465_21,"LINESTRING(-90.17344 29.93383, -90.1739 29.93346, -90.17421 29.93322)",2024-01-16 12:31:19+00:00,2024-01-16 12:31:25+00:00,2.91,-2.422,31.006,0.744,0.321,453.648
23988465_21,"LINESTRING(-90.17344 29.93383, -90.1739 29.93346, -90.17421 29.93322)",2024-01-19 12:19:15+00:00,2024-01-19 12:19:20+00:00,8.31,15.068,5.996,,0.277,458.374
23988465_22,"LINESTRING(-90.17421 29.93322, -90.17446 29.93303, -90.17498 29.93262)",2024-01-19 12:19:21+00:00,2024-01-19 12:19:27+00:00,8.932,13.415,8.007,,0.27,458.37
23988465_22,"LINESTRING(-90.17421 29.93322, -90.17446 29.93303, -90.17498 29.93262)",2024-01-15 02:41:39+00:00,2024-01-15 02:41:44+00:00,5.88,11.012,21.384,2.803,0.361,464.429
23988465_22,"LINESTRING(-90.17421 29.93322, -90.17446 29.93303, -90.17498 29.93262)",2024-01-18 03:25:02+00:00,2024-01-18 03:25:07+00:00,4.976,-4.301,25.141,-0.12,0.303,468.045
23988465_22,"LINESTRING(-90.17421 29.93322, -90.17446 29.93303, -90.17498 29.93262)",2024-01-16 12:31:26+00:00,2024-01-16 12:31:31+00:00,2.975,-1.874,30.918,0.411,0.329,453.511
23988465_23,"LINESTRING(-90.17498 29.93262, -90.17503 29.93258, -90.17521 29.93244, -90.17558 29.93214, -90.17574 29.93201)",2024-01-19 12:19:28+00:00,2024-01-19 12:19:34+00:00,8.347,13.965,7.286,,0.282,458.374
23988465_23,"LINESTRING(-90.17498 29.93262, -90.17503 29.93258, -90.17521 29.93244, -90.17558 29.93214, -90.17574 29.93201)",2024-01-16 12:31:32+00:00,2024-01-16 12:31:38+00:00,3.19,-1.684,30.762,-0.151,0.317,453.141
23988465_23,"LINESTRING(-90.17498 29.93262, -90.17503 29.93258, -90.17521 29.93244, -90.17558 29.93214, -90.17574 29.93201)",2024-01-18 03:25:08+00:00,2024-01-18 03:25:14+00:00,6.087,-3.536,20.639,1.819,0.296,465.391
23988465_23,"LINESTRING(-90.17498 29.93262, -90.17503 29.93258, -90.17521 29.93244, -90.17558 29.93214, -90.17574 29.93201)",2024-01-15 02:41:45+00:00,2024-01-15 02:41:51+00:00,6.722,10.314,20.891,1.471,0.358,463.675
23988465_24,"LINESTRING(-90.17574 29.93201, -90.17615 29.93169, -90.17651 29.93141)",2024-01-18 03:25:15+00:00,2024-01-18 03:25:20+00:00,4.668,-2.422,22.916,0.06,0.291,
23988465_24,"LINESTRING(-90.17574 29.93201, -90.17615 29.93169, -90.17651 29.93141)",2024-01-19 12:19:35+00:00,2024-01-19 12:19:40+00:00,8.347,15.083,4.065,,0.275,458.353
23988465_24,"LINESTRING(-90.17574 29.93201, -90.17615 29.93169, -90.17651 29.93141)",2024-01-15 02:41:52+00:00,2024-01-15 02:41:57+00:00,6.829,9.556,27.245,1.567,0.342,463.685
23988465_24,"LINESTRING(-90.17574 29.93201, -90.17615 29.93169, -90.17651 29.93141)",2024-01-16 12:31:39+00:00,2024-01-16 12:31:45+00:00,3.246,-1.241,30.235,0.237,0.324,452.728
23988465_25,"LINESTRING(-90.17651 29.93141, -90.17671 29.93125, -90.17686 29.93113, -90.17706 29.93096, -90.17724 29.93077)",2024-01-16 12:31:46+00:00,2024-01-16 12:31:51+00:00,2.976,-0.888,24.25,-0.402,0.311,452.458
23988465_25,"LINESTRING(-90.17651 29.93141, -90.17671 29.93125, -90.17686 29.93113, -90.17706 29.93096, -90.17724 29.93077)",2024-01-18 03:25:21+00:00,2024-01-18 03:25:27+00:00,4.31,-2.207,20.585,-0.786,0.28,
23988465_25,"LINESTRING(-90.17651 29.93141, -90.17671 29.93125, -90.17686 29.93113, -90.17706 29.93096, -90.17724 29.93077)",2024-01-15 02:41:58+00:00,2024-01-15 02:42:04+00:00,6.126,9.308,29.017,2.315,0.322,462.201
23988465_25,"LINESTRING(-90.17651 29.93141, -90.17671 29.93125, -90.17686 29.93113, -90.17706 29.93096, -90.17724 29.93077)",2024-01-19 12:19:41+00:00,2024-01-19 12:19:47+00:00,8.706,14.018,8.515,,0.268,458.544
23988465_26,"LINESTRING(-90.17724 29.93077, -90.17725 29.93076, -90.17745 29.93051, -90.17758 29.93037, -90.17768 29.93027, -90.17773 29.93021, -90.17778 29.93015, -90.1778 29.93006, -90.1778 29.93003)",2024-01-15 02:42:05+00:00,2024-01-15 02:42:15+00:00,7.163,8.117,32.554,1.611,0.331,460.75
23988465_26,"LINESTRING(-90.17724 29.93077, -90.17725 29.93076, -90.17745 29.93051, -90.17758 29.93037, -90.17768 29.93027, -90.17773 29.93021, -90.17778 29.93015, -90.1778 29.93006, -90.1778 29.93003)",2024-01-16 12:31:52+00:00,2024-01-16 12:32:00+00:00,2.887,-0.209,19.211,0.345,0.307,452.417
23988465_26,"LINESTRING(-90.17724 29.93077, -90.17725 29.93076, -90.17745 29.93051, -90.17758 29.93037, -90.17768 29.93027, -90.17773 29.93021, -90.17778 29.93015, -90.1778 29.93006, -90.1778 29.93003)",2024-01-18 03:25:28+00:00,2024-01-18 03:25:40+00:00,4.413,-1.093,22.067,1.611,0.258,460.415
23988465_26,"LINESTRING(-90.17724 29.93077, -90.17725 29.93076, -90.17745 29.93051, -90.17758 29.93037, -90.17768 29.93027, -90.17773 29.93021, -90.17778 29.93015, -90.1778 29.93006, -90.1778 29.93003)",2024-01-19 12:19:48+00:00,2024-01-19 12:19:57+00:00,8.61,13.399,9.912,,0.279,459.137
23988465_27,"LINESTRING(-90.1778 29.93003, -90.17781 29.93, -90.17781 29.92988)",2024-01-15 02:42:16+00:00,2024-01-15 02:42:18+00:00,8.041,7.975,31.081,0.017,0.341,
23988465_27,"LINESTRING(-90.1778 29.93003, -90.17781 29.93, -90.17781 29.92988)",2024-01-19 12:19:58+00:00,2024-01-19 12:20:01+00:00,8.572,12.75,12.016,,0.28,458.702
23988465_27,"LINESTRING(-90.1778 29.93003, -90.17781 29.93, -90.17781 29.92988)",2024-01-16 12:32:01+00:00,2024-01-16 12:32:03+00:00,3.067,-0.731,22.976,-0.145,0.313,452.334
23988465_27,"LINESTRING(-90.1778 29.93003, -90.17781 29.93, -90.17781 29.92988)",2024-01-18 03:25:41+00:00,2024-01-18 03:25:43+00:00,4.705,-0.512,22.82,3.19,0.252,460.066
23988761_10,"LINESTRING(-90.04085 29.93751, -90.04073 29.93747, -90.04032 29.93729, -90.03999 29.93709, -90.03996 29.93707)",2024-01-19 08:58:20+00:00,2024-01-19 08:58:24+00:00,10.995,19.28,6.349,,0.226,454.61
23988761_10,"LINESTRING(-90.04085 29.93751, -90.04073 29.93747, -90.04032 29.93729, -90.03999 29.93709, -90.03996 29.93707)",2024-01-19 15:32:28+00:00,2024-01-19 15:32:31+00:00,5.298,30.219,-5.153,-1.224,0.304,405.956
23988761_10,"LINESTRING(-90.04085 29.93751, -90.04073 29.93747, -90.04032 29.93729, -90.03999 29.93709, -90.03996 29.93707)",2024-01-18 08:37:54+00:00,2024-01-18 08:37:57+00:00,3.045,38.304,-9.419,-0.298,0.272,448.787
23988761_10,"LINESTRING(-90.04085 29.93751, -90.04073 29.93747, -90.04032 29.93729, -90.03999 29.93709, -90.03996 29.93707)",2024-01-15 07:48:19+00:00,2024-01-15 07:48:22+00:00,4.174,5.14,17.951,-0.462,0.321,462.916
23988761_11,"LINESTRING(-90.03996 29.93707, -90.03966 29.93685, -90.03941 29.93666, -90.03924 29.9365, -90.0392 29.93645)",2024-01-18 08:37:58+00:00,2024-01-18 08:38:02+00:00,3.112,38.464,-9.617,-0.273,0.273,448.413
23988761_11,"LINESTRING(-90.03996 29.93707, -90.03966 29.93685, -90.03941 29.93666, -90.03924 29.9365, -90.0392 29.93645)",2024-01-19 08:58:25+00:00,2024-01-19 08:58:28+00:00,10.52,20.736,5.035,,0.22,454.664
23988761_11,"LINESTRING(-90.03996 29.93707, -90.03966 29.93685, -90.03941 29.93666, -90.03924 29.9365, -90.0392 29.93645)",2024-01-19 15:32:32+00:00,2024-01-19 15:32:36+00:00,5.422,31.006,-6.04,1.987,0.298,406.15
23988761_11,"LINESTRING(-90.03996 29.93707, -90.03966 29.93685, -90.03941 29.93666, -90.03924 29.9365, -90.0392 29.93645)",2024-01-15 07:48:23+00:00,2024-01-15 07:48:27+00:00,4.427,5.3,14.965,3.383,0.353,
