segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
13463755_22,"LINESTRING(-90.66852 30.04294, -90.6681 30.04313, -90.66759 30.04333)",2024-03-01 16:36:29+00:00,2024-03-01 16:36:36+00:00,20.022,8.581,5.34,1.732,0.398,455.954
13463755_22,"LINESTRING(-90.66852 30.04294, -90.6681 30.04313, -90.66759 30.04333)",2024-03-03 15:14:40+00:00,2024-03-03 15:14:47+00:00,5.391,30.13,-4.55,-0.121,0.291,456.086
13463755_22,"LINESTRING(-90.66852 30.04294, -90.6681 30.04313, -90.66759 30.04333)",2024-02-27 15:41:37+00:00,2024-02-27 15:41:44+00:00,6.571,35.873,0.324,0.37,0.32,454.206
13463755_22,"LINESTRING(-90.66852 30.04294, -90.6681 30.04313, -90.66759 30.04333)",2024-02-28 23:14:33+00:00,2024-02-28 23:14:37+00:00,21.048,21.74,4.528,0.863,0.387,421.88
13463755_22,"LINESTRING(-90.66852 30.04294, -90.6681 30.04313, -90.66759 30.04333)",2024-03-02 22:30:59+00:00,2024-03-02 22:31:03+00:00,34.935,6.28,16.708,1.42,0.459,452.739
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-02-27 15:41:45+00:00,2024-02-27 15:41:52+00:00,6.101,33.184,1.375,0.568,0.333,454.003
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-03-02 15:11:42+00:00,2024-03-02 15:11:49+00:00,10.972,5.375,3.206,1.782,0.358,466.576
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-03-03 22:28:42+00:00,2024-03-03 22:28:47+00:00,4.855,32.433,20.998,1.184,0.297,419.981
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-02-26 00:12:57+00:00,2024-02-26 00:13:01+00:00,3.677,49.16,12.706,-1.128,0.325,421.341
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-03-01 16:36:37+00:00,2024-03-01 16:36:43+00:00,20.134,9.308,2.644,1.529,0.388,455.678
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-03-03 15:14:32+00:00,2024-03-03 15:14:39+00:00,5.762,28.592,-4.729,0.729,0.295,456.243
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-02-28 23:14:38+00:00,2024-02-28 23:14:42+00:00,20.627,20.5,3.634,-0.903,0.395,
13463755_23,"LINESTRING(-90.66759 30.04333, -90.66758 30.04333, -90.66704 30.04355, -90.66673 30.04369, -90.66665 30.04372)",2024-03-02 22:31:04+00:00,2024-03-02 22:31:08+00:00,33.267,6.26,15.27,0.831,0.443,452.727
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-02-26 00:13:02+00:00,2024-02-26 00:13:06+00:00,3.441,48.16,10.142,-0.051,0.319,421.343
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-03-01 16:36:44+00:00,2024-03-01 16:36:51+00:00,20.336,9.744,3.935,1.528,0.39,456.053
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-03-03 15:14:25+00:00,2024-03-03 15:14:31+00:00,5.44,28.499,-8.015,0.384,0.291,456.438
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-03-02 15:11:34+00:00,2024-03-02 15:11:41+00:00,11.082,4.542,3.394,0.555,0.364,466.699
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-03-03 22:28:48+00:00,2024-03-03 22:28:52+00:00,4.433,30.22,26.207,0.303,0.286,419.761
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-03-02 22:31:09+00:00,2024-03-02 22:31:13+00:00,34.898,6.24,17.183,0.577,0.427,453.46
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-02-27 15:41:53+00:00,2024-02-27 15:41:59+00:00,6.7,33.895,-3.971,-0.29,0.328,453.298
13463755_24,"LINESTRING(-90.66665 30.04372, -90.66618 30.04392, -90.66572 30.04411)",2024-02-28 23:14:43+00:00,2024-02-28 23:14:47+00:00,20.83,19.54,1.083,1.258,0.394,
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-02-27 15:42:00+00:00,2024-02-27 15:42:07+00:00,6.682,32.925,-2.127,0.644,0.322,452.764
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-03-03 22:28:53+00:00,2024-03-03 22:28:57+00:00,5.092,28.74,25.619,-0.685,0.293,419.255
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-02-28 23:14:48+00:00,2024-02-28 23:14:52+00:00,22.021,19.14,-1.777,0.894,0.391,418.046
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-03-03 15:14:17+00:00,2024-03-03 15:14:24+00:00,5.858,28.251,-9.47,0.077,0.282,456.306
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-03-02 22:31:14+00:00,2024-03-02 22:31:18+00:00,35.209,6.3,14.344,1.15,0.411,453.46
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-03-02 15:11:27+00:00,2024-03-02 15:11:33+00:00,10.82,3.309,4.954,0.397,0.373,466.437
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-02-26 00:13:07+00:00,2024-02-26 00:13:11+00:00,3.738,48.54,8.043,0.734,0.319,421.323
13463755_25,"LINESTRING(-90.66572 30.04411, -90.66528 30.04429, -90.66497 30.04443, -90.66478 30.04451)",2024-03-01 16:36:52+00:00,2024-03-01 16:36:59+00:00,20.107,8.629,4.311,1.41,0.391,456.064
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-02-28 23:14:53+00:00,2024-02-28 23:14:57+00:00,23.78,19.06,3.131,2.683,0.395,418.737
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-03-03 15:14:09+00:00,2024-03-03 15:14:16+00:00,5.921,28.604,-9.491,0.472,0.286,455.088
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-02-26 00:13:12+00:00,2024-02-26 00:13:16+00:00,3.528,50.04,4.458,1.536,0.3,420.582
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-03-02 15:11:19+00:00,2024-03-02 15:11:26+00:00,10.712,1.852,3.785,0.263,0.362,466.108
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-03-01 16:37:00+00:00,2024-03-01 16:37:06+00:00,19.437,7.254,4.543,0.914,0.395,455.159
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-03-03 22:28:58+00:00,2024-03-03 22:29:02+00:00,4.746,27.78,29.063,1.1,0.306,419.455
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-03-02 22:31:19+00:00,2024-03-02 22:31:24+00:00,34.754,7.133,11.228,0.972,0.414,453.449
13463755_26,"LINESTRING(-90.66478 30.04451, -90.66463 30.04457, -90.66432 30.0447, -90.66385 30.0449)",2024-02-27 15:42:08+00:00,2024-02-27 15:42:15+00:00,6.037,32.549,-2.468,1.52,0.317,452.94
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-03-02 22:31:25+00:00,2024-03-02 22:31:29+00:00,34.445,7.46,13.393,2.0,0.405,453.436
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-03-03 15:14:01+00:00,2024-03-03 15:14:08+00:00,5.782,27.793,-8.486,0.513,0.288,455.486
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-02-28 23:14:58+00:00,2024-02-28 23:15:02+00:00,21.529,19.62,2.691,2.825,0.391,418.589
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-02-26 00:13:17+00:00,2024-02-26 00:13:21+00:00,3.433,50.3,5.241,1.043,0.298,420.219
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-03-02 15:11:11+00:00,2024-03-02 15:11:18+00:00,10.641,1.124,5.518,1.267,0.353,466.169
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-03-03 22:29:03+00:00,2024-03-03 22:29:07+00:00,4.7,28.46,32.759,0.34,0.295,419.285
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-02-27 15:42:16+00:00,2024-02-27 15:42:23+00:00,6.412,33.125,-1.099,0.705,0.319,454.203
13463755_27,"LINESTRING(-90.66385 30.0449, -90.66374 30.04495, -90.66316 30.0452, -90.66291 30.04529)",2024-03-01 16:37:07+00:00,2024-03-01 16:37:14+00:00,19.43,6.925,6.41,1.747,0.385,454.942
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-02-28 23:15:03+00:00,2024-02-28 23:15:07+00:00,21.054,21.56,5.595,0.444,0.402,418.939
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-03-02 22:31:30+00:00,2024-03-02 22:31:34+00:00,33.473,7.62,12.538,0.967,0.395,453.428
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-02-26 00:13:22+00:00,2024-02-26 00:13:26+00:00,3.517,50.6,6.921,0.309,0.313,420.423
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-03-03 15:13:53+00:00,2024-03-03 15:14:00+00:00,6.143,26.572,-6.379,0.903,0.281,454.938
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-02-27 15:42:24+00:00,2024-02-27 15:42:30+00:00,5.819,33.412,-1.6,0.105,0.321,453.87
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-03-02 15:11:03+00:00,2024-03-02 15:11:10+00:00,10.999,3.262,3.573,0.597,0.354,465.952
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-03-01 16:37:15+00:00,2024-03-01 16:37:22+00:00,20.901,6.655,7.84,1.227,0.386,455.379
13463755_28,"LINESTRING(-90.66291 30.04529, -90.66247 30.04545, -90.66194 30.04557, -90.66193 30.04557)",2024-03-03 22:29:08+00:00,2024-03-03 22:29:12+00:00,4.353,29.26,28.0,1.624,0.305,419.102
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-02-28 23:15:08+00:00,2024-02-28 23:15:12+00:00,20.051,23.28,11.155,3.723,0.409,418.924
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-03-03 15:13:45+00:00,2024-03-03 15:13:52+00:00,6.125,26.091,-4.191,0.769,0.29,455.638
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-03-03 22:29:13+00:00,2024-03-03 22:29:17+00:00,4.076,29.12,21.923,-0.013,0.299,419.09
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-02-26 00:13:27+00:00,2024-02-26 00:13:32+00:00,3.496,51.9,4.31,0.541,0.308,419.488
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-03-02 22:31:35+00:00,2024-03-02 22:31:39+00:00,33.023,8.68,17.433,0.336,0.389,453.213
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-03-01 16:37:23+00:00,2024-03-01 16:37:30+00:00,23.072,5.951,9.858,2.349,0.381,460.768
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-02-27 15:42:31+00:00,2024-02-27 15:42:38+00:00,6.621,35.415,-5.238,0.223,0.332,453.556
13463755_29,"LINESTRING(-90.66193 30.04557, -90.66177 30.04561, -90.66142 30.04568, -90.66093 30.04579)",2024-03-02 15:10:55+00:00,2024-03-02 15:11:02+00:00,10.803,5.222,3.79,0.546,0.35,466.018
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-02-28 23:15:13+00:00,2024-02-28 23:15:18+00:00,19.795,25.45,15.915,0.534,0.405,418.128
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-03-02 22:31:40+00:00,2024-03-02 22:31:44+00:00,32.821,10.48,21.415,0.386,0.386,452.842
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-03-03 15:13:38+00:00,2024-03-03 15:13:44+00:00,6.077,26.044,-2.331,0.015,0.311,455.527
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-03-03 22:29:18+00:00,2024-03-03 22:29:22+00:00,4.39,28.56,22.71,1.303,0.311,419.279
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-02-27 15:42:39+00:00,2024-02-27 15:42:46+00:00,6.249,36.859,-4.458,-0.108,0.32,454.597
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-02-26 00:13:33+00:00,2024-02-26 00:13:37+00:00,3.338,52.06,6.705,0.642,0.317,419.86
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-03-02 15:10:47+00:00,2024-03-02 15:10:54+00:00,10.965,6.045,1.701,0.484,0.369,466.609
13463755_30,"LINESTRING(-90.66093 30.04579, -90.66092 30.04579, -90.66017 30.04583, -90.65989 30.04584)",2024-03-01 16:37:31+00:00,2024-03-01 16:37:37+00:00,23.013,5.939,11.59,1.252,0.38,464.698
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-03-02 15:10:40+00:00,2024-03-02 15:10:46+00:00,11.03,5.724,0.587,0.224,0.361,466.372
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-03-03 22:29:23+00:00,2024-03-03 22:29:27+00:00,4.565,28.56,17.033,-0.107,0.307,420.042
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-03-01 16:37:38+00:00,2024-03-01 16:37:45+00:00,22.071,5.88,12.709,1.178,0.548,465.955
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-02-27 15:42:47+00:00,2024-02-27 15:42:54+00:00,6.126,36.636,-6.291,1.167,0.323,454.123
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-03-02 22:31:45+00:00,2024-03-02 22:31:49+00:00,32.343,11.28,18.532,0.908,0.386,452.478
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-03-03 15:13:30+00:00,2024-03-03 15:13:37+00:00,6.641,26.22,-0.713,0.557,0.306,457.773
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-02-26 00:13:38+00:00,2024-02-26 00:13:42+00:00,3.401,51.12,11.088,-0.033,0.333,421.353
13463755_31,"LINESTRING(-90.65989 30.04584, -90.65937 30.04586, -90.65886 30.04588)",2024-02-28 23:15:19+00:00,2024-02-28 23:15:23+00:00,17.842,26.14,21.901,1.117,0.395,417.437
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-03-03 15:13:22+00:00,2024-03-03 15:13:29+00:00,6.533,27.794,-8.438,0.095,0.293,457.997
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-02-28 23:15:24+00:00,2024-02-28 23:15:28+00:00,17.946,27.42,17.756,1.227,0.388,417.274
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-03-01 16:37:46+00:00,2024-03-01 16:37:53+00:00,20.722,5.575,11.419,0.965,0.62,462.846
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-03-03 22:29:28+00:00,2024-03-03 22:29:33+00:00,4.868,28.05,14.708,1.833,0.309,420.033
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-03-02 15:10:32+00:00,2024-03-02 15:10:39+00:00,10.684,4.448,0.727,1.226,0.358,465.934
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-03-02 22:31:50+00:00,2024-03-02 22:31:54+00:00,32.982,12.7,17.794,0.802,0.393,452.484
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-02-27 15:42:55+00:00,2024-02-27 15:43:01+00:00,6.183,35.304,-8.601,0.901,0.327,454.344
13463755_32,"LINESTRING(-90.65886 30.04588, -90.65782 30.04591)",2024-02-26 00:13:43+00:00,2024-02-26 00:13:47+00:00,3.897,51.34,4.878,-0.484,0.308,420.234
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-02-28 23:15:29+00:00,2024-02-28 23:15:33+00:00,16.874,26.98,13.851,0.671,0.414,417.992
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-03-03 15:13:14+00:00,2024-03-03 15:13:21+00:00,6.338,27.84,-9.353,-0.703,0.309,458.771
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-03-02 15:10:24+00:00,2024-03-02 15:10:31+00:00,10.474,4.213,1.544,-0.545,0.373,466.044
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-02-27 15:43:02+00:00,2024-02-27 15:43:09+00:00,6.148,34.546,-8.035,0.124,0.324,
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-03-03 22:29:34+00:00,2024-03-03 22:29:38+00:00,4.618,28.14,11.359,0.581,0.318,420.776
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-03-01 16:37:54+00:00,2024-03-01 16:38:01+00:00,19.868,7.384,9.243,1.098,0.525,460.502
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-02-26 00:13:48+00:00,2024-02-26 00:13:52+00:00,3.355,51.46,0.209,1.477,0.315,419.483
13463755_33,"LINESTRING(-90.65782 30.04591, -90.65748 30.04592, -90.65678 30.04595)",2024-03-02 22:31:55+00:00,2024-03-02 22:31:59+00:00,31.625,13.94,16.913,0.744,0.391,452.478
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-03-03 22:29:39+00:00,2024-03-03 22:29:43+00:00,4.487,27.92,15.381,0.898,0.319,420.947
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-02-26 00:13:53+00:00,2024-02-26 00:13:57+00:00,3.2,51.78,-0.822,0.556,0.306,418.731
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-03-03 15:13:06+00:00,2024-03-03 15:13:13+00:00,6.706,27.887,-9.346,0.885,0.294,458.993
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-03-02 22:32:00+00:00,2024-03-02 22:32:04+00:00,31.401,15.06,14.96,0.916,0.393,452.462
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-03-02 15:10:16+00:00,2024-03-02 15:10:23+00:00,10.132,4.072,3.385,0.461,0.35,465.719
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-02-28 23:15:34+00:00,2024-02-28 23:15:38+00:00,17.18,25.72,7.998,0.012,0.398,418.298
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-03-01 16:38:02+00:00,2024-03-01 16:38:08+00:00,20.035,8.596,5.216,1.992,0.475,458.706
13463755_34,"LINESTRING(-90.65678 30.04595, -90.65575 30.04598)",2024-02-27 15:43:10+00:00,2024-02-27 15:43:17+00:00,5.859,34.464,-6.393,1.476,0.33,
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-02-26 00:13:58+00:00,2024-02-26 00:14:03+00:00,3.805,51.64,3.172,1.419,0.309,418.724
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-03-03 22:29:44+00:00,2024-03-03 22:29:48+00:00,4.457,28.92,16.986,1.193,0.323,420.56
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-03-03 15:12:59+00:00,2024-03-03 15:13:05+00:00,5.943,27.681,-9.824,0.134,0.283,457.079
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-02-27 15:43:18+00:00,2024-02-27 15:43:25+00:00,6.392,34.957,-4.798,-0.369,0.327,454.841
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-03-01 16:38:09+00:00,2024-03-01 16:38:16+00:00,19.604,8.663,6.383,1.564,0.426,457.455
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-03-02 15:10:09+00:00,2024-03-02 15:10:15+00:00,10.106,4.409,1.767,0.834,0.353,465.72
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-02-28 23:15:39+00:00,2024-02-28 23:15:43+00:00,15.755,25.38,7.556,1.858,0.403,418.774
13463755_35,"LINESTRING(-90.65575 30.04598, -90.65533 30.046, -90.65471 30.04601)",2024-03-02 22:32:05+00:00,2024-03-02 22:32:09+00:00,31.136,14.7,15.944,0.422,0.383,451.953
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-03-03 22:29:49+00:00,2024-03-03 22:29:53+00:00,5.091,28.62,17.286,1.236,0.323,420.546
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-02-28 23:15:44+00:00,2024-02-28 23:15:48+00:00,17.099,24.32,6.95,0.657,0.404,419.161
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-02-26 00:14:04+00:00,2024-02-26 00:14:07+00:00,3.642,50.55,11.476,0.207,0.298,419.245
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-02-27 15:43:26+00:00,2024-02-27 15:43:32+00:00,5.634,34.472,1.198,1.72,0.322,454.592
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-03-01 16:38:17+00:00,2024-03-01 16:38:24+00:00,20.553,9.251,2.659,1.54,0.417,456.333
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-03-02 22:32:10+00:00,2024-03-02 22:32:14+00:00,30.468,14.62,15.158,1.563,0.39,451.489
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-03-02 15:10:00+00:00,2024-03-02 15:10:08+00:00,9.9,4.958,-0.888,0.366,0.368,466.045
13463755_36,"LINESTRING(-90.65471 30.04601, -90.6547 30.04601, -90.65424 30.04601, -90.65382 30.04591, -90.65371 30.04585)",2024-03-03 15:12:51+00:00,2024-03-03 15:12:58+00:00,6.335,26.572,-4.714,0.519,0.296,455.962
13463755_37,"LINESTRING(-90.65371 30.04585, -90.65359 30.04578, -90.6534 30.04564, -90.65293 30.04526)",2024-02-27 15:43:33+00:00,2024-02-27 15:43:40+00:00,6.034,33.231,5.769,-0.057,0.325,454.68
13463755_37,"LINESTRING(-90.65371 30.04585, -90.65359 30.04578, -90.6534 30.04564, -90.65293 30.04526)",2024-03-02 15:09:53+00:00,2024-03-02 15:09:59+00:00,10.247,5.496,-3.782,1.843,0.366,466.375
13463755_37,"LINESTRING(-90.65371 30.04585, -90.65359 30.04578, -90.6534 30.04564, -90.65293 30.04526)",2024-03-01 16:38:25+00:00,2024-03-01 16:38:31+00:00,20.254,9.039,6.389,1.62,0.407,456.754
13463755_37,"LINESTRING(-90.65371 30.04585, -90.65359 30.04578, -90.6534 30.04564, -90.65293 30.04526)",2024-03-03 22:29:54+00:00,2024-03-03 22:29:59+00:00,5.814,27.567,20.641,1.727,0.327,420.739
13463755_37,"LINESTRING(-90.65371 30.04585, -90.65359 30.04578, -90.6534 30.04564, -90.65293 30.04526)",2024-02-26 00:14:08+00:00,2024-02-26 00:14:13+00:00,3.278,47.8,15.466,0.471,0.309,418.567
13463755_37,"LINESTRING(-90.65371 30.04585, -90.65359 30.04578, -90.6534 30.04564, -90.65293 30.04526)",2024-03-03 15:12:43+00:00,2024-03-03 15:12:50+00:00,6.569,27.559,-3.582,1.465,0.294,456.401
