segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
171130062_4,"LINESTRING(-91.18751 30.44316, -91.18751 30.44322, -91.18751 30.44333)",2024-03-08 18:07:04+00:00,2024-03-08 18:07:13+00:00,10.134,15.539,12.159,0.368,0.356,431.765
171130062_4,"LINESTRING(-91.18751 30.44316, -91.18751 30.44322, -91.18751 30.44333)",2024-03-04 03:21:02+00:00,2024-03-04 03:21:04+00:00,8.203,21.737,-0.92,-0.559,0.513,435.791
171130062_4,"LINESTRING(-91.18751 30.44316, -91.18751 30.44322, -91.18751 30.44333)",2024-03-05 15:11:34+00:00,2024-03-05 15:11:44+00:00,16.694,11.939,4.574,0.35,1.065,
171175655_0,"LINESTRING(-91.19044 30.45245, -91.1906 30.45243, -91.19066 30.45243, -91.19071 30.45243, -91.19074 30.45242, -91.19078 30.4524, -91.19087 30.45227)",2024-03-04 18:11:22+00:00,2024-03-04 18:11:27+00:00,8.578,17.524,5.835,-0.001,0.254,418.729
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-07 02:28:43+00:00,2024-03-07 02:28:50+00:00,10.702,-1.026,30.607,-0.633,0.957,492.857
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-08 18:07:28+00:00,2024-03-08 18:07:39+00:00,9.54,17.693,7.944,0.071,0.303,405.041
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-05 15:11:55+00:00,2024-03-05 15:12:03+00:00,17.251,10.166,7.782,0.981,0.541,437.532
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-07 05:46:56+00:00,2024-03-07 05:47:03+00:00,13.806,-0.128,25.322,1.244,1.442,534.962
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-04 06:36:46+00:00,2024-03-04 06:36:53+00:00,17.137,16.341,-8.053,0.426,0.581,415.545
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-04 03:21:14+00:00,2024-03-04 03:21:21+00:00,9.157,25.277,-5.365,0.656,0.403,425.947
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-09 01:18:36+00:00,2024-03-09 01:18:47+00:00,2.492,36.258,-8.597,0.075,0.616,461.758
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-08 05:43:39+00:00,2024-03-08 05:43:48+00:00,4.653,19.098,-0.053,0.213,0.283,417.752
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-05 05:06:55+00:00,2024-03-05 05:07:03+00:00,3.368,30.591,-15.458,1.32,0.251,400.798
171203096_0,"LINESTRING(-91.18945 30.44325, -91.18843 30.4433)",2024-03-06 05:15:14+00:00,2024-03-06 05:15:20+00:00,5.139,16.942,-2.607,0.48,0.484,419.407
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-07 02:29:44+00:00,2024-03-07 02:29:51+00:00,7.605,-2.454,32.939,-0.553,1.134,475.293
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-05 05:08:10+00:00,2024-03-05 05:08:17+00:00,3.215,28.462,-12.307,-0.279,0.321,401.546
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-09 01:19:44+00:00,2024-03-09 01:19:54+00:00,5.935,38.762,-14.406,0.162,0.638,462.338
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-06 05:16:07+00:00,2024-03-06 05:16:13+00:00,4.861,16.696,-0.976,0.942,0.468,418.381
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-07 05:47:49+00:00,2024-03-07 05:47:54+00:00,11.747,-3.591,28.655,2.708,1.259,525.531
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-08 05:44:42+00:00,2024-03-08 05:44:49+00:00,4.062,24.126,-3.576,0.26,0.442,415.719
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-05 15:13:06+00:00,2024-03-05 15:13:14+00:00,17.232,11.839,7.76,0.531,0.647,465.589
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-04 03:22:07+00:00,2024-03-04 03:22:12+00:00,10.24,26.928,-8.666,-0.461,0.447,420.316
171203098_0,"LINESTRING(-91.19035 30.4484, -91.19037 30.4486, -91.19037 30.4487, -91.19038 30.44881, -91.19038 30.44888, -91.19038 30.44892, -91.19039 30.44902, -91.19039 30.44913, -91.19038 30.44918, -91.1904 30.44925)",2024-03-04 06:38:10+00:00,2024-03-04 06:38:17+00:00,17.247,19.437,-9.229,0.758,0.748,416.576
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-08 05:43:49+00:00,2024-03-08 05:43:55+00:00,4.09,20.986,-2.486,-0.22,0.272,
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-04 06:36:54+00:00,2024-03-04 06:37:01+00:00,17.459,15.759,-6.395,-0.9,0.571,415.295
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-07 05:47:04+00:00,2024-03-07 05:47:10+00:00,13.62,-0.248,25.021,1.075,1.395,532.056
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-05 15:12:04+00:00,2024-03-05 15:12:10+00:00,17.226,11.814,5.518,0.71,0.428,432.856
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-06 05:15:21+00:00,2024-03-06 05:15:27+00:00,4.94,17.679,-3.566,0.501,0.466,419.918
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-04 03:21:22+00:00,2024-03-04 03:21:27+00:00,9.095,25.378,-5.206,-0.703,0.357,421.702
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-09 01:18:48+00:00,2024-03-09 01:18:55+00:00,2.524,37.766,-9.679,0.387,0.704,465.506
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-05 05:07:04+00:00,2024-03-05 05:07:10+00:00,3.222,32.051,-16.411,-0.038,0.253,401.239
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-08 18:07:40+00:00,2024-03-08 18:07:47+00:00,9.734,18.211,7.054,0.217,0.295,402.686
171203099_0,"LINESTRING(-91.18991 30.44367, -91.18992 30.44361, -91.18992 30.44357, -91.18991 30.44353, -91.1899 30.44347, -91.18986 30.44341, -91.1898 30.44335, -91.18973 30.4433, -91.18968 30.44328, -91.18963 30.44327, -91.18957 30.44326, -91.18945 30.44325)",2024-03-07 02:28:51+00:00,2024-03-07 02:28:57+00:00,14.902,-3.874,33.044,0.242,0.849,477.203
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-07 05:47:31+00:00,2024-03-07 05:47:37+00:00,15.255,-3.093,27.936,0.839,1.136,
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-04 06:37:27+00:00,2024-03-04 06:37:56+00:00,16.663,18.97,-8.896,0.213,1.038,417.593
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-06 05:15:49+00:00,2024-03-06 05:15:55+00:00,5.113,17.159,-2.761,1.583,0.48,420.608
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-04 03:21:50+00:00,2024-03-04 03:21:56+00:00,9.16,25.97,-6.67,1.072,0.621,420.516
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-07 02:29:23+00:00,2024-03-07 02:29:31+00:00,5.889,-1.609,28.448,1.006,1.254,484.267
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-05 05:07:35+00:00,2024-03-05 05:07:55+00:00,3.064,27.072,-11.274,0.046,0.579,402.92
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-08 05:44:20+00:00,2024-03-08 05:44:29+00:00,4.75,23.224,-2.966,0.649,0.822,421.365
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-09 01:19:22+00:00,2024-03-09 01:19:30+00:00,2.69,37.411,-14.185,0.583,0.622,459.069
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-05 15:12:42+00:00,2024-03-05 15:12:51+00:00,16.24,12.172,6.571,0.965,0.519,462.653
171203100_0,"LINESTRING(-91.19015 30.44706, -91.19014 30.44694, -91.19015 30.44673, -91.19013 30.44628, -91.19013 30.44616)",2024-03-08 18:08:12+00:00,2024-03-08 18:08:19+00:00,8.452,15.544,7.298,0.249,0.405,405.558
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-08 18:08:04+00:00,2024-03-08 18:08:11+00:00,8.527,16.391,7.556,0.502,0.422,404.532
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-09 01:19:14+00:00,2024-03-09 01:19:21+00:00,3.019,35.684,-10.099,0.86,0.636,457.289
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-04 06:37:18+00:00,2024-03-04 06:37:26+00:00,17.566,18.457,-8.176,-0.403,0.78,416.739
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-05 05:07:26+00:00,2024-03-05 05:07:34+00:00,3.346,27.557,-11.643,1.027,0.512,403.183
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-06 05:15:42+00:00,2024-03-06 05:15:48+00:00,4.95,18.112,-3.178,0.929,0.467,422.199
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-07 02:29:15+00:00,2024-03-07 02:29:22+00:00,6.232,-2.555,29.247,0.069,1.024,480.387
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-08 05:44:12+00:00,2024-03-08 05:44:19+00:00,4.405,23.659,-3.478,0.009,0.676,420.509
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-07 05:47:24+00:00,2024-03-07 05:47:30+00:00,12.846,-1.533,25.077,1.359,1.124,531.741
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-04 03:21:43+00:00,2024-03-04 03:21:49+00:00,9.685,24.41,-4.446,0.705,0.504,421.194
171203100_1,"LINESTRING(-91.19013 30.44616, -91.19012 30.44581, -91.19012 30.44548, -91.19013 30.44526)",2024-03-05 15:12:29+00:00,2024-03-05 15:12:41+00:00,16.469,11.852,6.837,0.394,0.395,446.991
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-07 05:47:16+00:00,2024-03-07 05:47:23+00:00,13.059,-0.166,23.28,2.739,1.177,529.611
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-07 02:29:05+00:00,2024-03-07 02:29:14+00:00,9.178,-3.572,31.554,0.294,0.841,478.469
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-08 05:44:03+00:00,2024-03-08 05:44:11+00:00,5.084,22.962,-4.061,0.471,0.324,417.113
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-05 05:07:18+00:00,2024-03-05 05:07:25+00:00,3.182,30.067,-13.963,-0.154,0.271,401.01
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-06 05:15:34+00:00,2024-03-06 05:15:41+00:00,4.742,17.92,-3.848,1.702,0.472,421.742
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-05 15:12:18+00:00,2024-03-05 15:12:28+00:00,16.623,12.665,7.317,0.751,0.346,434.617
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-04 06:37:08+00:00,2024-03-04 06:37:17+00:00,16.793,16.682,-6.032,1.395,0.617,416.567
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-08 18:07:55+00:00,2024-03-08 18:08:03+00:00,9.052,17.311,8.003,0.343,0.401,405.788
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-09 01:19:04+00:00,2024-03-09 01:19:13+00:00,3.05,33.234,-9.081,-0.184,0.708,459.484
171203100_2,"LINESTRING(-91.19013 30.44526, -91.19013 30.44513, -91.19013 30.44501, -91.19012 30.4449, -91.19011 30.44481, -91.19009 30.44473, -91.19006 30.44464, -91.19003 30.44454, -91.18999 30.44444, -91.18997 30.44437)",2024-03-04 03:21:35+00:00,2024-03-04 03:21:42+00:00,8.83,23.835,-5.377,0.041,0.324,422.044
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-07 05:47:13+00:00,2024-03-07 05:47:15+00:00,12.265,-0.542,23.944,0.352,1.251,527.502
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-06 05:15:30+00:00,2024-03-06 05:15:33+00:00,5.274,17.136,-1.988,1.455,0.489,421.613
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-04 06:37:05+00:00,2024-03-04 06:37:07+00:00,16.864,15.772,-6.937,1.78,0.564,415.21
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-08 05:43:59+00:00,2024-03-08 05:44:02+00:00,4.526,23.002,-2.902,-0.094,0.275,416.734
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-07 02:29:01+00:00,2024-03-07 02:29:04+00:00,11.301,-3.997,32.814,1.525,0.865,480.909
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-09 01:18:59+00:00,2024-03-09 01:19:03+00:00,2.767,33.857,-9.605,0.047,0.755,462.233
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-04 03:21:31+00:00,2024-03-04 03:21:34+00:00,9.016,24.215,-5.837,1.614,0.326,422.55
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-08 18:07:51+00:00,2024-03-08 18:07:54+00:00,8.773,17.01,9.758,2.092,0.286,402.991
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-05 15:12:14+00:00,2024-03-05 15:12:17+00:00,16.878,13.623,5.347,0.41,0.362,439.307
171203100_3,"LINESTRING(-91.18997 30.44437, -91.18996 30.44434, -91.18994 30.44427, -91.18993 30.44417, -91.18992 30.44404, -91.18992 30.44397)",2024-03-05 05:07:14+00:00,2024-03-05 05:07:17+00:00,2.78,30.939,-15.521,0.516,0.242,400.807
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-06 05:18:35+00:00,2024-03-06 05:18:39+00:00,5.835,7.44,10.679,0.0,0.414,417.566
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-05 15:16:05+00:00,2024-03-05 15:16:17+00:00,16.892,16.511,1.469,0.074,0.29,422.296
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-05 05:10:50+00:00,2024-03-05 05:10:59+00:00,3.139,27.026,-11.424,0.715,0.258,
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-09 01:32:04+00:00,2024-03-09 01:32:18+00:00,4.908,34.6,-5.089,0.892,0.69,462.5
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-04 03:24:24+00:00,2024-03-04 03:24:28+00:00,10.586,30.454,-14.272,0.481,0.256,412.783
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-07 05:50:11+00:00,2024-03-07 05:50:18+00:00,12.269,-2.429,29.677,2.895,0.958,512.841
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-04 06:40:34+00:00,2024-03-04 06:40:40+00:00,17.884,17.548,-6.244,-0.747,0.507,414.146
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-07 02:32:24+00:00,2024-03-07 02:32:28+00:00,4.579,2.951,26.965,-2.601,0.439,455.076
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-08 05:47:24+00:00,2024-03-08 05:47:31+00:00,5.68,21.725,-3.266,-0.127,0.296,415.71
171479215_0,"LINESTRING(-91.18838 30.46921, -91.18842 30.46909, -91.18845 30.46895, -91.18847 30.46886, -91.18849 30.46875, -91.18851 30.46864, -91.18851 30.46853, -91.18851 30.46841, -91.1885 30.46839, -91.1885 30.46837, -91.1885 30.46832)",2024-03-04 18:13:29+00:00,2024-03-04 18:13:46+00:00,9.551,19.738,5.729,0.667,0.242,416.137
171479215_1,"LINESTRING(-91.1885 30.46832, -91.1885 30.46831, -91.1885 30.46819, -91.18849 30.46807, -91.18848 30.46796, -91.18847 30.46785, -91.18846 30.46773, -91.18846 30.46762, -91.18845 30.46751, -91.18844 30.46742)",2024-03-07 05:50:05+00:00,2024-03-07 05:50:10+00:00,12.314,-2.951,29.939,0.696,0.954,511.051
171479215_1,"LINESTRING(-91.1885 30.46832, -91.1885 30.46831, -91.1885 30.46819, -91.18849 30.46807, -91.18848 30.46796, -91.18847 30.46785, -91.18846 30.46773, -91.18846 30.46762, -91.18845 30.46751, -91.18844 30.46742)",2024-03-04 03:24:18+00:00,2024-03-04 03:24:23+00:00,8.837,30.855,-13.482,-0.11,0.254,412.887
171479215_1,"LINESTRING(-91.1885 30.46832, -91.1885 30.46831, -91.1885 30.46819, -91.18849 30.46807, -91.18848 30.46796, -91.18847 30.46785, -91.18846 30.46773, -91.18846 30.46762, -91.18845 30.46751, -91.18844 30.46742)",2024-03-04 06:40:27+00:00,2024-03-04 06:40:33+00:00,17.654,17.65,-6.96,-0.351,0.507,413.973
171479215_1,"LINESTRING(-91.1885 30.46832, -91.1885 30.46831, -91.1885 30.46819, -91.18849 30.46807, -91.18848 30.46796, -91.18847 30.46785, -91.18846 30.46773, -91.18846 30.46762, -91.18845 30.46751, -91.18844 30.46742)",2024-03-09 01:42:34+00:00,2024-03-09 01:42:39+00:00,3.203,32.355,-5.08,-0.124,0.242,399.262
171479215_1,"LINESTRING(-91.1885 30.46832, -91.1885 30.46831, -91.1885 30.46819, -91.18849 30.46807, -91.18848 30.46796, -91.18847 30.46785, -91.18846 30.46773, -91.18846 30.46762, -91.18845 30.46751, -91.18844 30.46742)",2024-03-05 05:10:43+00:00,2024-03-05 05:10:49+00:00,3.137,29.162,-13.429,0.257,0.252,
171479215_1,"LINESTRING(-91.1885 30.46832, -91.1885 30.46831, -91.1885 30.46819, -91.18849 30.46807, -91.18848 30.46796, -91.18847 30.46785, -91.18846 30.46773, -91.18846 30.46762, -91.18845 30.46751, -91.18844 30.46742)",2024-03-05 15:15:56+00:00,2024-03-05 15:16:04+00:00,16.925,15.142,3.787,0.763,0.294,424.702
