hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446426ca7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0317183621945 29.928556105598, -90.031028490209 29.9288992041378, -90.0310260173611 29.9296158727741, -90.0317134250852 29.9299894472755, -90.0324033058339 29.9296463484798, -90.0324057700953 29.9289296754386, -90.0317183621945 29.928556105598))",1,1,0.3291826061021655,1.0,0.0,0.0,60,0.016666666666666666
8a444650b86ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0965070997647 29.9170687049524, -90.0958170899691 29.9174122865536, -90.0958150213982 29.9181291864866, -90.0965029712178 29.9185025092081, -90.0971929897614 29.918158927336, -90.0971950497372 29.9174420230133, -90.0965070997647 29.9170687049524))",1,1,0.03779124577336995,1.0,0.0,0.0,30,0.03333333333333333
8a444650bc4ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.086169739229 29.9179206096549, -90.0854797572248 29.9182641181251, -90.085477624157 29.9189809830757, -90.0861654816872 29.9193543439483, -90.0868554724418 29.9190108352096, -90.0868575969158 29.9182939658668, -90.086169739229 29.9179206096549))",1,1,0.2901281205936941,1.0,0.0,0.0,30,0.03333333333333333
8a4446554127fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.132317839039 29.9264411869971, -90.1316276590625 29.9267849727059, -90.1316258137623 29.9275019702437, -90.1323141570407 29.9278751864535, -90.1330043457592 29.9275314004671, -90.1330061824572 29.9268143985486, -90.132317839039 29.9264411869971))",1,1,0.033956605464031675,1.0,0.0,0.0,30,0.03333333333333333
8a444650bceffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0834141039098 29.9178608906497, -90.0827241310477 29.9182043807706, -90.0827219807933 29.918921236936, -90.0834098119942 29.9192946073733, -90.0840997936071 29.9189511169844, -90.0841019352683 29.9182342564262, -90.0834141039098 29.9178608906497))",1,1,0.07986469450178607,1.0,0.0,0.0,30,0.03333333333333333
8a4440cf5d57fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1690222783771 30.4841871472518, -91.1683256363713 30.4845357170691, -91.1683303126484 30.4852547845612, -91.1690316397767 30.4856252863419, -91.1697282903813 30.4852767160795, -91.1697236052588 30.4845576444815, -91.1690222783771 30.4841871472518))",1,1,0.38857085273055786,1.0,0.0,0.0,30,0.03333333333333333
8a44464219b7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0791634720811 29.9564789236455, -90.0784732801309 29.956822230582, -90.0784711026294 29.9575389994701, -90.0791591256764 29.9579124658141, -90.0798493263842 29.9575691586143, -90.0798514952874 29.9568523853337, -90.0791634720811 29.9564789236455))",1,1,0.08670479586817337,1.0,0.0,0.0,30,0.03333333333333333
8a444658dba7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9552584033793 29.9386644802339, -89.954568716804 29.9390070220948, -89.9545657671468 29.9397234231427, -89.9552525126405 29.9400972867528, -89.9559422079963 29.9397547446533, -89.9559451490777 29.9390383391824, -89.9552584033793 29.9386644802339))",1,1,0.033814002304541346,1.0,0.0,0.0,30,0.03333333333333333
8a444651b4effff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0110768132185 29.9237978399705, -90.0103870361678 29.9241408182689, -90.0103844347433 29.9248574289996, -90.0110716189519 29.925231065842, -90.0117614047693 29.9248880872915, -90.0117639976113 29.9241714721508, -90.0110768132185 29.9237978399705))",1,1,0.05050129708796279,1.0,0.0,0.0,30,0.03333333333333333
8a4440cf51a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1697564023573 30.4895911130038, -91.1690597253924 30.4899396662818, -91.1690644065351 30.4906587241588, -91.1697657734887 30.4910292328633, -91.1704624590529 30.4906806791405, -91.170457769064 30.489961617158, -91.1697564023573 30.4895911130038))",1,1,0.04338237296357378,1.0,0.0,0.0,30,0.03333333333333333
8a444642501ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0819522659422 29.9457873272144, -90.0812621295252 29.9461306957794, -90.0812599696255 29.9468474940998, -90.08194795474 29.9472209282473, -90.0826380999124 29.9468775594173, -90.0826402512149 29.9461607567048, -90.0819522659422 29.9457873272144))",1,1,0.10159925273571518,1.0,0.0,0.0,30,0.03333333333333333
8a4446426c67fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0379126375792 29.9297681118869, -90.0372227384357 29.9301112473751, -90.0372203041836 29.9308279337768, -90.0379077776625 29.9312014890938, -90.038597685568 29.9308583533486, -90.0386001112325 29.9301416625435, -90.0379126375792 29.9297681118869))",1,1,0.18271755695242742,1.0,0.0,0.0,30,0.03333333333333333
8a4446424217fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0668210480881 29.9368546946401, -90.0661310137715 29.9371979968427, -90.0661287596557 29.9379147633065, -90.0668165484498 29.9382882319636, -90.0675065915236 29.9379449294983, -90.067508837046 29.9372281586385, -90.0668210480881 29.9368546946401))",1,1,0.21958957957035563,1.0,0.0,0.0,15,0.06666666666666667
8a444650b50ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0792742687069 29.9199217409679, -90.078584296634 29.9202651949255, -90.0785821205198 29.9209820338108, -90.0792699250711 29.9213554231324, -90.079959905896 29.9210119689079, -90.0799620734174 29.9202951256289, -90.0792742687069 29.9199217409679))",1,1,0.05485443766577913,1.0,0.0,0.0,15,0.06666666666666667
8a4446544b37fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2081631168869 29.9280383272868, -90.2074726879867 29.928382618094, -90.2074713161425 29.9290998560719, -90.2081603818131 29.929472807605, -90.2088508194397 29.9291285165042, -90.2088521826693 29.928411274164, -90.2081631168869 29.9280383272868))",1,1,0.043678495987212095,1.0,0.0,0.0,15,0.06666666666666667
8a4440ce0737fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2111023698781 30.5042559835315, -91.2104054890095 30.5046047585108, -91.2104104324214 30.5053239069426, -91.2111122655563 30.5056942844897, -91.2118091550168 30.5053455090582, -91.2118042027504 30.5046263565317, -91.2111023698781 30.5042559835315))",1,1,0.06537337767388912,1.0,0.0,0.0,15,0.06666666666666667
8a4446542507fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1605087675327 29.9582335856631, -90.1598183068136 29.9585774345749, -90.1598166369969 29.9592944620461, -90.1605054365108 29.9596676449783, -90.1611959059709 29.9593237957859, -90.161197567176 29.9586067639419, -90.1605087675327 29.9582335856631))",1,1,0.038146542836903,1.0,0.0,0.0,15,0.06666666666666667
8a444655191ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1501622492657 29.9590887337174, -90.1494718160957 29.959432509395, -90.1494700816671 29.9601495019907, -90.1501587890185 29.9605227232841, -90.1508492309318 29.9601789473282, -90.1508509567504 29.9594619503572, -90.1501622492657 29.9590887337174))",1,1,0.1039045197199559,1.0,0.0,0.0,15,0.06666666666666667
8a4446432937fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9717512416428 29.9454873203652, -89.9710614606493 29.9458299461944, -89.9710586135968 29.9465463879428, -89.9717455561173 29.9469202082808, -89.9724353458889 29.9465775822102, -89.9724381843619 29.9458611360431, -89.9717512416428 29.9454873203652))",1,1,0.0513220804130064,1.0,0.0,0.0,15,0.06666666666666667
8a4446509467fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.105467197223 29.9161862831525, -90.1047771642384 29.9165299287117, -90.1047751515778 29.9172468592209, -90.1054631804983 29.9176201485584, -90.1061532222289 29.9172765027263, -90.106155226293 29.9165595678296, -90.105467197223 29.9161862831525))",1,1,0.19183523618486603,1.0,0.0,0.0,15,0.06666666666666667
8a44464243a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0661422839281 29.9336141439512, -90.0654522713003 29.9339574545427, -90.0654500130148 29.9346742249796, -90.0661377759499 29.9350476892216, -90.0668277973346 29.9347043783673, -90.0668300470273 29.9339876035339, -90.0661422839281 29.9336141439512))",1,1,0.05726375215409055,1.0,0.0,0.0,15,0.06666666666666667
8a444655412ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1330043457592 29.9275314004671, -90.1323141570407 29.9278751864535, -90.1323123160071 29.9285921841272, -90.1330006722944 29.928965400195, -90.1336908697549 29.928621613931, -90.133692702186 29.9279046118768, -90.1330043457592 29.9275314004671))",1,1,0.03769785701489878,1.0,0.0,0.0,15,0.06666666666666667
8a444651b56ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0152231923259 29.9195899425246, -90.01453342729 29.9199329656603, -90.0145308518068 29.9206495978204, -90.015218049942 29.9210232112539, -90.0159078237432 29.9206801878649, -90.0159103906438 29.9199635512956, -90.0152231923259 29.9195899425246))",3,3,0.10806896888816794,1.0,0.0,0.0,45,0.06666666666666667
8a444650914ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.1158060443222 29.91533271531, -90.1151159836261 29.9156764340056, -90.1151140354811 29.9163933994622, -90.1158021566301 29.9167666506083, -90.1164922260699 29.9164229316376, -90.116494165617 29.9157059617959, -90.1158060443222 29.91533271531))",1,1,0.04654222290034829,1.0,0.0,0.0,15,0.06666666666666667
8a444658d8effff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9531982187457 29.9375428937311, -89.9525085455937 29.9378854261854, -89.9525055831286 29.9386018226549, -89.9531923023908 29.9389756910936, -89.9538819843235 29.938633158401, -89.9538849382132 29.937916757508, -89.9531982187457 29.9375428937311))",1,1,0.07467063819101533,1.0,0.0,0.0,15,0.06666666666666667
8a444643049ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9772329850044 29.9520600709094, -89.9765431467097 29.9524027073611, -89.9765403336603 29.9531191544109, -89.9772273674869 29.9534929694262, -89.9779172145596 29.9531503327325, -89.9779200190276 29.9524338812655, -89.9772329850044 29.9520600709094))",1,1,0.07511783457969262,1.0,0.0,0.0,15,0.06666666666666667
8a444650a047fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0710413001885 29.9089895239338, -90.0703514202121 29.9093329660526, -90.0703491929627 29.9100497990447, -90.0710368542796 29.9104231943139, -90.071726743008 29.9100797519289, -90.0717289616675 29.9093629145407, -90.0710413001885 29.9089895239338))",1,1,0.04547113088107338,1.0,0.0,0.0,15,0.06666666666666667
8a4446064047fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.6756725378925 30.0490191047352, -90.6749799519788 30.0493660670723, -90.6749815073609 30.0500845423822, -90.6756756573618 30.0504560595987, -90.6763682519198 30.0501090968801, -90.6763666878325 30.0493906173264, -90.6756725378925 30.0490191047352))",1,1,0.036363922220102624,1.0,0.0,0.0,117,0.008547008547008548
8a444651386ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9954733501383 29.8621732670289, -89.9947839941956 29.8625163866544, -89.9947812969688 29.8632330627197, -89.9954679642554 29.8636066235755, -89.9961573289586 29.8632635036953, -89.9961600176146 29.862546823214, -89.9954733501383 29.8621732670289))",1,1,0.06373402282392378,1.0,0.0,0.0,51,0.0196078431372549
8a444651b54ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0145308518068 29.9206495978204, -90.0138410826142 29.9209926120399, -90.0138385027915 29.9217092399459, -90.0145257007439 29.9220828580418, -90.0152154787019 29.9217398435693, -90.015218049942 29.9210232112539, -90.0145308518068 29.9206495978204))",1,1,0.06278854342888296,1.0,0.0,0.0,104,0.009615384615384616
8a44464253affff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0860739187981 29.9501783061858, -90.0853837427859 29.9505216849927, -90.0853816085183 29.951238488235, -90.0860696588616 29.9516119170614, -90.0867598436291 29.951268537989, -90.0867619692981 29.9505517303557, -90.0860739187981 29.9501783061858))",1,1,0.09936179020885386,1.0,0.0,0.0,26,0.038461538461538464
8a444640492ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0363962330792 29.9705865383322, -90.0357060928364 29.9709294999568, -90.0357036482563 29.9716461035408, -90.0363913525126 29.9720197499024, -90.037081501524 29.9716767880249, -90.0370839375104 29.9709601800386, -90.0363962330792 29.9705865383322))",1,1,0.028521125689151522,1.0,0.0,0.0,13,0.07692307692307693
8a44465106f7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9851826558426 29.8544197562275, -89.9844933796945 29.85476283746, -89.9844906185555 29.8554794945366, -89.9851771421327 29.8558530747994, -89.9858664270422 29.8555099933138, -89.9858691796131 29.8547933318185, -89.9851826558426 29.8544197562275))",1,1,0.03722886800612857,1.0,0.0,0.0,45,0.022222222222222223
8a444656339ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2240227132026 29.9315947190112, -90.2233322131137 29.9319391025823, -90.2233309402783 29.9326563845335, -90.2240201761493 29.9330292872719, -90.2247106849618 29.932684903404, -90.2247119491797 29.9319676170946, -90.2240227132026 29.9315947190112))",1,1,0.42977291271202933,1.0,0.0,0.0,42,0.023809523809523808
8a4440c014e7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2251475657133 30.4127719493508, -91.2244512030385 30.4131211825044, -91.2244562313405 30.4138405712661, -91.2251576311598 30.4142107309688, -91.2258540024095 30.4138614973517, -91.225848965265 30.4131421044955, -91.2251475657133 30.4127719493508))",1,1,0.08220438301462693,1.0,0.0,0.0,42,0.023809523809523808
8a4446545b67fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2315876896297 29.9457385982735, -90.2308970806262 29.9460829765123, -90.2308958548912 29.9468002556285, -90.2315852467806 29.947173160862, -90.2322758645083 29.9468287823263, -90.2322770816225 29.9461114988541, -90.2315876896297 29.9457385982735))",1,1,0.04083145513813963,1.0,0.0,0.0,21,0.047619047619047616
8a44465622e7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.2081795258934 29.9194313303055, -90.2074891487783 29.9197756555039, -90.20748777714 29.9204929099162, -90.2081767912299 29.9208658434927, -90.2088671770701 29.9205215179998, -90.2088685400952 29.919804259225, -90.2081795258934 29.9194313303055))",1,1,0.047081042510888196,1.0,0.0,0.0,21,0.047619047619047616
8a444601d6b7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4796325008297 30.0658619636445, -90.4789404017719 30.0662075370039, -90.4789407276636 30.066925368099, -90.4796331612907 30.067297630126, -90.480325269038 30.0669520564283, -90.4803249344686 30.0662342210419, -90.4796325008297 30.0658619636445))",1,1,0.08346689477930587,1.0,0.0,0.0,21,0.047619047619047616
8a444651e957fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0126323101043 29.8743785511514, -90.0119428255325 29.8747217376921, -90.0119402349237 29.8754384466533, -90.012627137462 29.8758119734852, -90.0133166307926 29.8754687866873, -90.0133192128261 29.8747520733147, -90.0126323101043 29.8743785511514))",1,1,0.6518153018857771,1.0,0.0,0.0,21,0.047619047619047616
8a444650a747fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0668952758887 29.9132005379415, -90.0662053837963 29.9135439352632, -90.0662031306096 29.9142607468809, -90.0668907781052 29.9146341655738, -90.0675806789511 29.9142907679872, -90.0675829235479 29.9135739519726, -90.0668952758887 29.9132005379415))",1,1,0.10272879234334885,1.0,0.0,0.0,21,0.047619047619047616
8a444656e48ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.229523268786 29.9424680456993, -90.2288326859548 29.9428124230474, -90.2288314473587 29.9435297018214, -90.2295208002137 29.9439026076037, -90.230211391769 29.9435582299587, -90.2302126217451 29.9428409468282, -90.229523268786 29.9424680456993))",1,1,0.05233377008881612,1.0,0.0,0.0,21,0.047619047619047616
8a4440c03ac7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2196166409872 30.4213205535006, -91.2189202415697 30.421669715394, -91.2189252352593 30.4223890693548, -91.2196266372094 30.4227592655178, -91.2203230452044 30.4224101031628, -91.2203180426718 30.4216907451065, -91.2196166409872 30.4213205535006))",1,1,0.04899459605036599,1.0,0.0,0.0,21,0.047619047619047616
8a4440da5b5ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1485334002473 30.2281832025073, -91.1478383705829 30.2285326465067, -91.1478429071037 30.229252197156, -91.1485424820917 30.2296223079263, -91.1492375203212 30.2292728634624, -91.1492329749975 30.2285533086928, -91.1485334002473 30.2281832025073))",1,1,0.05750382781464172,1.0,0.0,0.0,36,0.027777777777777776
8a4440cc4077fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.188912663302 30.5319517523033, -91.1882156750099 30.5323002666025, -91.18822047914 30.5330192884141, -91.1889222804178 30.5333898000257, -91.1896192773111 30.5330412852815, -91.1896144643254 30.5323222593707, -91.188912663302 30.5319517523033))",1,1,0.12071182837348451,1.0,0.0,0.0,18,0.05555555555555555
8a444651b467fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0138385027915 29.9217092399459, -90.0131487294425 29.9220522452488, -90.0131461452801 29.9227688689003, -90.0138333430493 29.9231424916584, -90.0145231251642 29.9227994861027, -90.0145257007439 29.9220828580418, -90.0138385027915 29.9217092399459))",2,2,0.11330460505472967,1.0,0.0,0.0,36,0.05555555555555555
8a4440c23267fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2528248611546 30.3743335830452, -91.2521286560062 30.3746831552486, -91.2521338576545 30.3754027083607, -91.2528352732918 30.3757726933583, -91.253531487003 30.3754231206819, -91.2535262765141 30.3747035634809, -91.2528248611546 30.3743335830452))",1,1,0.036373408333239765,1.0,0.0,0.0,18,0.05555555555555555
8a444651c787fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0222446892845 29.8810411800423, -90.0215551337465 29.8813844047714, -90.0215526028858 29.882101132426, -90.022239636141 29.8824746397603, -90.0229292004368 29.8821314147727, -90.0229317227196 29.8814146827092, -90.0222446892845 29.8810411800423))",1,1,0.06563325459952976,1.0,0.0,0.0,18,0.05555555555555555
8a4440d1cd57fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2163925213346 30.258316932204, -91.215697120784 30.2586667153947, -91.2157020870155 30.2593864054735, -91.2164024626149 30.2597563164639, -91.2170978717194 30.2594065327973, -91.2170928966705 30.2586868386162, -91.2163925213346 30.258316932204))",1,1,0.05408012536412213,1.0,0.0,0.0,18,0.05555555555555555
8a44464307a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.9841092505648 29.9543651672212, -89.9834193761961 29.9547078408526, -89.983416605952 29.9554243058568, -89.9841037186593 29.955798101645, -89.984793601805 29.9554554277703, -89.9847963634663 29.9547389583507, -89.9841092505648 29.9543651672212))",1,1,0.06573228962858785,1.0,0.0,0.0,18,0.05555555555555555
8a4440c1d31ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2107018046719 30.4459995653433, -91.2100052797001 30.4463485690858, -91.2100102180632 30.4470678432893, -91.2107116902436 30.4474381178471, -91.2114082237988 30.4470891136471, -91.2114032765901 30.4463698353467, -91.2107018046719 30.4459995653433))",1,1,0.05950965660836352,1.0,0.0,0.0,18,0.05555555555555555
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",1,1,0.06918898877413551,1.0,0.0,0.0,18,0.05555555555555555
8a444643591ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0199931001861 29.9336713368782, -90.0193032350182 29.9340143357911, -90.0193006889549 29.9347309567004, -90.019988016645 29.9351045831042, -90.0206778905793 29.9347615839384, -90.0206804280571 29.9340449586216, -90.0199931001861 29.9336713368782))",1,1,0.19319497225227011,1.0,0.0,0.0,18,0.05555555555555555
8a4446a0b45ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9959995518996 30.1006990598146, -90.9953057232297 30.1010479766345, -90.9953092936596 30.1017673289928, -90.9960067015202 30.1021377686939, -90.9967005387708 30.1017888514296, -90.9966969595799 30.1010694949086, -90.9959995518996 30.1006990598146))",1,1,0.06883664080247534,1.0,0.0,0.0,18,0.05555555555555555
8a4440ce22cffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1965260998387 30.5202079740318, -91.1958291620564 30.5205565867382, -91.1958340138848 30.5212756569668, -91.1965358123503 30.5216461185867, -91.1972327587304 30.5212975054327, -91.197227898047 30.5205784311064, -91.1965260998387 30.5202079740318))",1,1,0.3506263632272898,1.0,0.0,0.0,9,0.1111111111111111
8a4440ce264ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1902247541241 30.5190309500564, -91.1895278409678 30.5193795247519, -91.1895326528604 30.5200985788855, -91.190234386763 30.5204690624231, -91.1909313085183 30.5201204872813, -91.1909264877719 30.5194014290482, -91.1902247541241 30.5190309500564))",1,1,0.06246728392509468,1.0,0.0,0.0,9,0.1111111111111111
8a4446426d67fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0386122391001 29.9265581879821, -90.0379223570482 29.9269013410442, -90.0379199272265 29.927618035808, -90.038607388044 29.9279915819129, -90.0392972788573 29.9276484285932, -90.0392997000917 29.9269317294262, -90.0386122391001 29.9265581879821))",1,1,0.03135870215093123,1.0,0.0,0.0,9,0.1111111111111111
8a4440da3557fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",1,1,0.0594980842101385,1.0,0.0,0.0,70,0.014285714285714285
8a4446a1b577fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9285211202028 30.0942449009963, -90.9278275233469 30.0945933887179, -90.9278306688228 30.0953125495124, -90.9285274199046 30.0956832267649, -90.9292210253554 30.0953347386125, -90.9292178711295 30.0946155736384, -90.9285211202028 30.0942449009963))",1,1,0.043527577638184184,1.0,0.0,0.0,70,0.014285714285714285
8a444651b547fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.013846242163 29.9195593521293, -90.013156481736 29.9199023660958, -90.0131538976705 29.9206189938464, -90.0138410826142 29.9209926120399, -90.0145308518068 29.9206495978204, -90.01453342729 29.9199329656603, -90.013846242163 29.9195593521293))",1,1,0.36605407557803515,1.0,0.0,0.0,35,0.02857142857142857
8a4446426117fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0385904083929 29.9330084175456, -90.0379004875598 29.9333515446311, -90.0378980574649 29.9340682270699, -90.0385855567913 29.9344417868262, -90.0392754863869 29.9340986594837, -90.0392779078935 29.9333819726419, -90.0385904083929 29.9330084175456))",1,1,0.09607862648891352,1.0,0.0,0.0,35,0.02857142857142857
8a4446510867fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-89.999689486928 29.8386129102321, -89.9990002590933 29.8389561523628, -89.9989975886798 29.8396728860469, -89.999684154669 29.8400463820161, -90.0003733912597 29.8397031396276, -90.0003760531052 29.8389864015277, -89.999689486928 29.8386129102321))",1,1,0.24779271460386001,1.0,0.0,0.0,68,0.014705882352941176
8a4440c1b457fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1682461486842 30.4723113320015, -91.1675495811657 30.4726599438175, -91.167554252048 30.473379034882, -91.1682554992922 30.4737495182371, -91.1689520754077 30.473400905975, -91.168947395682 30.472681810804, -91.1682461486842 30.4723113320015))",1,1,0.047138581434576166,1.0,0.0,0.0,34,0.029411764705882353
8a444656a26ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.246036207366 29.9729361312665, -90.2453453892276 29.9732804985421, -90.2453442534902 29.9739977715921, -90.2460339445185 29.9743706817182, -90.2467247713821 29.9740263141453, -90.2467258984922 29.9733090367437, -90.246036207366 29.9729361312665))",1,1,0.04112758007115638,1.0,0.0,0.0,34,0.029411764705882353
8a4446ae4507fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.9702697790828 30.1013774624038, -90.9695760196278 30.1017262032899, -90.9695794280809 30.1024454764263, -90.9702766047463 30.1028160128455, -90.970970372788 30.1024672715206, -90.9709669555776 30.1017479942152, -90.9702697790828 30.1013774624038))",1,1,0.08625086772383017,1.0,0.0,0.0,34,0.029411764705882353
8a4446aa3b27fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.8442361049779 30.0378757078968, -90.8435430918313 30.0382238495783, -90.8435457058114 30.0389428655787, -90.8442413416668 30.0393137441001, -90.8449343634189 30.0389656020003, -90.8449317407099 30.0382465817974, -90.8442361049779 30.0378757078968))",1,1,1.1569214244060593,1.0,0.0,0.0,34,0.029411764705882353
8a4446ab359ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.7519382085127 30.0395668410334, -90.7512454546019 30.0399143545347, -90.7512474887022 30.0406330839455, -90.7519422854286 30.0410043040803, -90.7526350479656 30.0406567901805, -90.75263300515 30.0399380565444, -90.7519382085127 30.0395668410334))",1,1,0.040978268849917315,1.0,0.0,0.0,34,0.029411764705882353
