hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446542597fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1556789361549 29.9592063767899, -90.154988484834 29.959550189224, -90.1549867848468 29.9602671993185, -90.1556755447914 29.9606404013529, -90.1563660048545 29.9602965886394, -90.1563676962308 29.959579574171, -90.1556789361549 29.9592063767899))",1,1,0.03394769152189536,1.0,0.0,0.0,83,0.012048192771084338
8a4446551d37fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.140514099241 29.9567314164756, -90.1398237108095 29.9570751364692, -90.1398219161843 29.9577921025668, -90.1405105185988 29.9581653530485, -90.1412009157752 29.9578216327785, -90.1412027017922 29.9571046623033, -90.140514099241 29.9567314164756))",1,1,0.0818932707950758,0.0,1.0,0.0,83,0.012048192771084338
8a4446ac23affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9199067958679 30.192249204821, -90.9192126308897 30.1925972482488, -90.919215724797 30.1933161844636, -90.9199129924462 30.1936870814288, -90.920607166036 30.1933390375813, -90.920604063365 30.1926200971882, -90.9199067958679 30.192249204821))",1,1,0.05566461332413675,1.0,0.0,0.0,83,0.012048192771084338
8a4446551957fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1522283978842 29.9602083786623, -90.1515379514323 29.9605521638074, -90.1515362298866 29.9612691608959, -90.1522249634031 29.961642377214, -90.152915418598 29.9612985917902, -90.1529171315332 29.9605815903271, -90.1522283978842 29.9602083786623))",1,1,0.06239366836773058,1.0,0.0,0.0,83,0.012048192771084338
8a444655191ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1501622492657 29.9590887337174, -90.1494718160957 29.959432509395, -90.1494700816671 29.9601495019907, -90.1501587890185 29.9605227232841, -90.1508492309318 29.9601789473282, -90.1508509567504 29.9594619503572, -90.1501622492657 29.9590887337174))",1,1,0.1039045197199559,1.0,0.0,0.0,83,0.012048192771084338
8a4446551997fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1460249198179 29.9590003543848, -90.1453345002689 29.9593441024963, -90.1453327400116 29.9600610819644, -90.1460214079126 29.9604343176972, -90.1467118362058 29.9600905693083, -90.1467135878537 29.959373585464, -90.1460249198179 29.9590003543848))",1,1,0.04271449741433664,0.0,0.0,1.0,83,0.012048192771084338
8a4440cc4227fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1924459097442 30.5373994066194, -91.1917488784458 30.5377479231439, -91.1917537051722 30.5384669434218, -91.1924555720541 30.5388374512733, -91.1931526119539 30.5384889343036, -91.1931477763704 30.5377699099276, -91.1924459097442 30.5373994066194))",1,1,0.043508311451826875,1.0,0.0,0.0,175,0.005714285714285714
8a4446a1b50ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9271307852946 30.094222710978, -90.9264371925635 30.0945711894221, -90.9264403292895 30.0952903460366, -90.9271370674965 30.095661028387, -90.9278306688228 30.0953125495124, -90.9278275233469 30.0945933887179, -90.9271307852946 30.094222710978))",1,1,0.06401898023778774,1.0,0.0,0.0,279,0.0035842293906810036
8a4440d148d7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1874595528207 30.2093243786499, -91.1867645292185 30.2096741591091, -91.1867693106739 30.2103938647723, -91.1874691245372 30.2107637940875, -91.1881641566927 30.2104140131537, -91.1881593664316 30.2096943033794, -91.1874595528207 30.2093243786499))",1,1,0.06853852349190881,1.0,0.0,0.0,279,0.0035842293906810036
8a444606431ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6777597322 30.0522890800283, -90.6770671203533 30.0526360435101, -90.6770686888817 30.0533545188206, -90.6777628779628 30.0537260348924, -90.6784554984539 30.053379071029, -90.6784539212195 30.0526605914754, -90.6777597322 30.0522890800283))",1,1,0.050063537973225714,0.0,1.0,0.0,261,0.0038314176245210726
8a4440c2418ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2517283259019 30.3192730114511, -91.2510324582094 30.3196227933213, -91.2510376504291 30.3203424601919, -91.2517387191732 30.3207123492835, -91.2524345954205 30.3203625669355, -91.2524293943689 30.3196428959738, -91.2517283259019 30.3192730114511))",1,1,0.03845708146102911,1.0,0.0,0.0,177,0.005649717514124294
8a4446064247fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6805429016758 30.0566490417221, -90.6798502552514 30.0569960067306, -90.6798518413114 30.0577144820332, -90.6805460825026 30.0580859965695, -90.6812387375713 30.0577390311791, -90.6812371428043 30.0570205516343, -90.6805429016758 30.0566490417221))",1,1,0.03949923379831277,1.0,0.0,0.0,177,0.005649717514124294
8a444601c697fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4595546852617 30.0514767545825, -90.4588627341731 30.0518222496768, -90.4588629342141 30.0525400460846, -90.459555094016 30.0529123516949, -90.4602470537963 30.0525668562652, -90.4602468450829 30.0518490555607, -90.4595546852617 30.0514767545825))",1,1,0.07902567586696749,1.0,0.0,0.0,77,0.012987012987012988
8a444601d26ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4976341697703 30.0683612942695, -90.4969420009672 30.068706979179, -90.4969424397023 30.0694248617822, -90.4976350559211 30.0697970637629, -90.4983272334102 30.0694513785116, -90.4983267859943 30.0687334916215, -90.4976341697703 30.0683612942695))",1,1,0.049550492303738175,1.0,0.0,0.0,77,0.012987012987012988
8a444601d247fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4962493977832 30.0683347768737, -90.4955572333399 30.0686804525431, -90.4955576633943 30.0693983308592, -90.4962502665726 30.0697705377932, -90.4969424397023 30.0694248617822, -90.4969420009672 30.068706979179, -90.4962493977832 30.0683347768737))",1,1,0.0850258708730858,1.0,0.0,0.0,77,0.012987012987012988
8a4446af4527fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9028250882612 30.0992251709545, -90.9021315351801 30.0995734659932, -90.9021345190995 30.1002925386655, -90.9028310648469 30.1006633204849, -90.9035246265296 30.1003150250214, -90.9035216338632 30.0995959481633, -90.9028250882612 30.0992251709545))",1,1,0.10133371956535875,1.0,0.0,0.0,77,0.012987012987012988
8a4446421c57fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0743233175399 29.961748943507, -90.0736331092692 29.9620921966593, -90.0736309014683 29.9628089398298, -90.0743189105364 29.9631824342414, -90.0750091275665 29.9628391808273, -90.075011326769 29.9621224332634, -90.0743233175399 29.961748943507))",1,1,0.05094166493014646,0.0,0.0,1.0,214,0.004672897196261682
8a4446aad747fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8950695973863 30.072135814417, -90.8943762303323 30.0724841637388, -90.8943791647651 30.0732032669353, -90.8950754749936 30.0735740249987, -90.8957688506469 30.073225675251, -90.8957659074724 30.0725065678658, -90.8950695973863 30.072135814417))",1,1,0.12810013806069476,1.0,0.0,0.0,214,0.004672897196261682
8a4440da3ceffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1026738215586 30.2533916044355, -91.1019787672999 30.2537406398608, -91.1019830153645 30.2544600011128, -91.1026823264879 30.2548303310703, -91.1033773893259 30.2544812951925, -91.1033731324612 30.2537619298098, -91.1026738215586 30.2533916044355))",1,1,0.11515817952768748,1.0,0.0,0.0,214,0.004672897196261682
8a4446ae8387fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0110432563959 30.1861629027759, -91.0103488679816 30.1865115849872, -91.0103525358712 30.1872308095024, -91.0110506009514 30.1876013559622, -91.0117449979558 30.1872526733113, -91.0117413212899 30.1865334446402, -91.0110432563959 30.1861629027759))",1,1,0.11575525662891306,0.0,1.0,0.0,214,0.004672897196261682
8a4446513b1ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9961492627893 29.8654135370484, -89.9954598851791 29.8657566482818, -89.9954571920864 29.866473320486, -89.9961438851752 29.8668468858726, -89.9968332715463 29.8665037743848, -89.9968359560676 29.8657870977649, -89.9961492627893 29.8654135370484))",1,1,0.08557911106930277,1.0,0.0,0.0,107,0.009345794392523364
8a4446af4c2ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9076769380768 30.0960678399126, -90.9069833901101 30.0964161800584, -90.9069864044744 30.0971352738234, -90.9076829755526 30.0975060316275, -90.9083765321193 30.0971576910556, -90.9083735090077 30.0964385931058, -90.9076769380768 30.0960678399126))",1,1,0.673343469702851,1.0,0.0,0.0,107,0.009345794392523364
8a4440c148effff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1570930637486 30.3675068395318, -91.156397164807 30.3678557917566, -91.1564017609323 30.3685750753392, -91.1571022648247 30.3689454108101, -91.1577981723502 30.3685964581319, -91.1577935673993 30.3678771704362, -91.1570930637486 30.3675068395318))",1,1,0.039081261208365525,0.0,1.0,0.0,107,0.009345794392523364
8a4446ae8197fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0047392665943 30.1785126187529, -91.0040449423986 30.1788612885873, -91.0040485703186 30.1795805097205, -91.0047465312083 30.1799510651771, -91.0054408639944 30.1796023949039, -91.0054372273003 30.1788831696129, -91.0047392665943 30.1785126187529))",1,1,0.03117062466900189,0.0,1.0,0.0,107,0.009345794392523364
8a4440db459ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0348434699223 30.2102684516247, -91.034148868068 30.2106171993791, -91.0341526867674 30.2113364461587, -91.0348511161045 30.2117069493331, -91.0355457265472 30.2113582011365, -91.0355418990643 30.2106389502077, -91.0348434699223 30.2102684516247))",1,1,0.11610432248861746,0.0,1.0,0.0,107,0.009345794392523364
8a4440cf1837fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1712671315744 30.5068701799445, -91.1705703451297 30.5072186746366, -91.1705750365389 30.5079376991968, -91.1712765232419 30.5083082331695, -91.1719733182881 30.5079597380339, -91.1719686180297 30.5072407093691, -91.1712671315744 30.5068701799445))",1,1,0.5951711288444248,1.0,0.0,0.0,107,0.009345794392523364
8a4440db431ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0529896831189 30.2170236408846, -91.0522949890548 30.2173724844246, -91.0522989224012 30.2180917718877, -91.0529975585987 30.2184622199553, -91.053692261248 30.2181133759698, -91.0536883191144 30.2173940843623, -91.0529896831189 30.2170236408846))",1,1,0.07106051427539228,0.0,1.0,0.0,107,0.009345794392523364
8a4440db4397fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0488097822436 30.2169587821179, -91.0481151003753 30.2173075977174, -91.0481190073613 30.2180268727452, -91.048817605002 30.218397336319, -91.0495122954565 30.2180485202749, -91.0495083796839 30.2173292411016, -91.0488097822436 30.2169587821179))",1,1,1.5073980675082785,1.0,0.0,0.0,107,0.009345794392523364
8a44465186affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,378,0.0026455026455026454
8a444651a427fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9918745114004 29.9040199359058, -89.9911849152363 29.9043628638541, -89.9911821945971 29.9050794496367, -89.9918690786984 29.9054531118863, -89.9925586836303 29.9051101836882, -89.9925613956929 29.9043935934903, -89.9918745114004 29.9040199359058))",1,1,0.10707093913492116,1.0,0.0,0.0,189,0.005291005291005291
8a44464360d7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9697161643797 29.9379178412043, -89.9690264355622 29.9382604836828, -89.9690235760159 29.9389769332119, -89.9697104538651 29.9393507446821, -89.9704001914601 29.9390081019619, -89.9704030424283 29.9382916480133, -89.9697161643797 29.9379178412043))",1,1,0.05080493728476965,1.0,0.0,0.0,133,0.007518796992481203
8a444651b6cffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0151769062462 29.932489164196, -90.0144870636702 29.9328321353394, -90.0144844876079 29.9335487428749, -90.0151717627061 29.9339223836758, -90.0158616140493 29.9335794122804, -90.015864181527 29.9328628003362, -90.0151769062462 29.932489164196))",1,1,0.1635386065243588,1.0,0.0,0.0,212,0.0047169811320754715
8a4440dab61ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1358542149347 30.3197123747494, -91.1351586654901 30.320061372466, -91.1351631255467 30.3207806940385, -91.135863143863 30.3211510220146, -91.1365587018892 30.3208020238447, -91.1365542330174 30.320082698152, -91.1358542149347 30.3197123747494))",1,1,0.12901596178630814,0.0,0.0,1.0,212,0.0047169811320754715
8a4440dab70ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1379274298195 30.3165073376605, -91.1372318940452 30.3168563620421, -91.1372363670711 30.3175756965594, -91.1379363846861 30.3179460108147, -91.1386319290411 30.3175969859789, -91.1386274472003 30.316877647342, -91.1379274298195 30.3165073376605))",1,1,0.08141344196264011,0.0,1.0,0.0,212,0.0047169811320754715
8a4446aad487fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8832365114455 30.0665518054803, -90.8825432122582 30.0669000970628, -90.882546072126 30.0676191753127, -90.8832422399202 30.067989966172, -90.8839355477085 30.0676416741657, -90.8839326791016 30.0669225917239, -90.8832365114455 30.0665518054803))",1,1,0.06046739677450885,1.0,0.0,0.0,212,0.0047169811320754715
8a44464222dffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0377740823541 29.970617209232, -90.0370839375104 29.9709601800386, -90.037081501524 29.9716767880249, -90.037769218975 29.9720504296064, -90.038459372587 29.9717074585465, -90.0384617999796 29.9709908461584, -90.0377740823541 29.970617209232))",1,1,0.03675979792720424,1.0,0.0,0.0,106,0.009433962264150943
8a4446ac13b7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9616875517387 30.1993996446503, -90.9609932237428 30.1997479417485, -90.9609965810326 30.2004669899953, -90.9616942750893 30.2008377453115, -90.9623886116885 30.2004894477855, -90.9623852456277 30.199770395371, -90.9616875517387 30.1993996446503))",1,1,0.3548867770828834,0.0,1.0,0.0,106,0.009433962264150943
8a4446015a5ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4664605772333 30.0085387759597, -90.4657688642707 30.0088844882556, -90.4657691074929 30.0096023904673, -90.4664610723447 30.0099745846795, -90.467152793991 30.0096288720427, -90.4671525421018 30.0089109655346, -90.4664605772333 30.0085387759597))",1,1,0.053566803532245966,1.0,0.0,0.0,106,0.009433962264150943
8a4446aad2d7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.8992564829202 30.0765176459693, -90.8985630773297 30.076866006266, -90.8985660382113 30.0775851134797, -90.8992624134262 30.0779558645842, -90.8999558276156 30.0776075038612, -90.8999528579911 30.07688839246, -90.8992564829202 30.0765176459693))",1,1,0.042437837226241226,0.0,1.0,0.0,106,0.009433962264150943
8a4440c1b45ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1689520754077 30.473400905975, -91.1682554992922 30.4737495182371, -91.1682601746846 30.4744686090278, -91.1689614350362 30.4748390916627, -91.1696580197489 30.4744904789546, -91.1696533355127 30.4737713840575, -91.1689520754077 30.473400905975))",1,1,0.10007860887889197,1.0,0.0,0.0,106,0.009433962264150943
8a4440d8dc47fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.134512131404 30.3283227877183, -91.1338165334288 30.3286717423409, -91.1338209853432 30.3293910417328, -91.1345210440492 30.3297613906221, -91.1352166506076 30.3294124355472, -91.1352121898769 30.3286931320352, -91.134512131404 30.3283227877183))",1,1,0.04352022818886303,0.0,1.0,0.0,106,0.009433962264150943
8a4440dab6dffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1351765060536 30.3229386497323, -91.1344809389139 30.3232876301229, -91.1344853948156 30.3240069428664, -91.1351854266723 30.3243772793394, -91.1358810023942 30.3240282984959, -91.1358765376771 30.3233089816323, -91.1351765060536 30.3229386497323))",1,1,0.1235511406759553,0.0,1.0,0.0,106,0.009433962264150943
8a44465ad2f7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9850089078364 29.8995666967636, -89.9843193606087 29.8999095962253, -89.9843165972973 29.9006261680874, -89.9850033897884 29.9009998449049, -89.9856929457845 29.9006569451945, -89.9856957005211 29.8999403689153, -89.9850089078364 29.8995666967636))",1,1,0.03618027538526433,1.0,0.0,0.0,106,0.009433962264150943
8a4446aea0a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9818160319087 30.187858123488, -90.9811217163625 30.1882066019059, -90.9811252001297 30.1889257346848, -90.9818230082154 30.1892963932091, -90.9825173323586 30.1889479143581, -90.9825138398192 30.188228777416, -90.9818160319087 30.187858123488))",1,1,0.03589226309795657,1.0,0.0,0.0,106,0.009433962264150943
8a4446ac1a9ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9658535170723 30.1973097348127, -90.9651591898323 30.1976580682671, -90.9651625733081 30.1983771334076, -90.9658602927954 30.1987478692605, -90.9665546286375 30.1983995353771, -90.9665512363903 30.1976804660698, -90.9658535170723 30.1973097348127))",1,1,0.18402555232825835,0.0,1.0,0.0,106,0.009433962264150943
8a4446011c5ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4470935063738 30.0232411858284, -90.4464017637241 30.0235867091229, -90.4464018856637 30.0243045217325, -90.4470937589192 30.0246768153484, -90.447785510259 30.0243312917185, -90.4477853796532 30.0236134748082, -90.4470935063738 30.0232411858284))",1,1,0.04970670297799004,1.0,0.0,0.0,106,0.009433962264150943
8a4446af4d07fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9069683188563 30.0928206897674, -90.9062747925527 30.0931690379106, -90.9062778023734 30.0938881360224, -90.9069743472442 30.0942588901761, -90.9076678821475 30.0939105416065, -90.9076648635801 30.0931914393097, -90.9069683188563 30.0928206897674))",1,1,0.07232375557043769,0.0,1.0,0.0,106,0.009433962264150943
8a4446aad2c7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9006462677205 30.0765400228917, -90.8999528579911 30.07688839246, -90.8999558276156 30.0776075038612, -90.9006522157127 30.0779782498813, -90.9013456340407 30.0776298798864, -90.9013426556731 30.0769107642981, -90.9006462677205 30.0765400228917))",1,1,0.2502063473153948,1.0,0.0,0.0,106,0.009433962264150943
8a4440da01b7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1081227955081 30.2318945339978, -91.1074278562775 30.2322436908632, -91.1074321379269 30.2329631130222, -91.1081313676044 30.233333382446, -91.1088263154099 30.2329842251249, -91.1088220249629 30.2322647988358, -91.1081227955081 30.2318945339978))",1,1,0.23451581294804158,1.0,0.0,0.0,106,0.009433962264150943
8a444643021ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9951095010147 29.958912642269, -89.9944195637897 29.9592553719279, -89.9944168620119 29.9599718639827, -89.9951041060443 29.9603456307912, -89.9957940520446 29.9600029008872, -89.9957967452371 29.9592864044198, -89.9951095010147 29.958912642269))",1,1,0.04152166865738777,1.0,0.0,0.0,53,0.018867924528301886
8a4446074b9ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6112029697696 30.0446299352692, -90.6105106023171 30.0449764803924, -90.6105117530817 30.0456947643454, -90.6112052799935 30.0460665074351, -90.6118976561038 30.0457199619436, -90.6118964966444 30.0450016737308, -90.6112029697696 30.0446299352692))",1,1,0.040630187498716885,1.0,0.0,0.0,53,0.018867924528301886
8a4446425787fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0750487090067 29.949937513779, -90.074358569602 29.950280819136, -90.0743563665546 29.9509975872382, -90.0750443115086 29.951371054377, -90.0757344596709 29.9510277487568, -90.0757366541216 29.9503109762609, -90.0750487090067 29.949937513779))",1,1,0.043946317208344306,1.0,0.0,0.0,53,0.018867924528301886
8a4446015b5ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4671512827031 30.0053214120182, -90.4664595870477 30.0056671417393, -90.4664598345895 30.0063850523915, -90.4671517864531 30.006757237619, -90.4678434907916 30.0064115075565, -90.4678432345833 30.0056935926079, -90.4671512827031 30.0053214120182))",1,1,0.1095673830089462,1.0,0.0,0.0,53,0.018867924528301886
8a4446011d6ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4498599028397 30.0189877107668, -90.4491681774178 30.0193332696217, -90.4491683166796 30.0200510992471, -90.4498601900291 30.0204233743177, -90.4505519241399 30.0200778151264, -90.4505517762122 30.0193599812008, -90.4498599028397 30.0189877107668))",1,1,0.05147625486134169,0.0,0.0,1.0,53,0.018867924528301886
8a44460158d7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4574650596373 30.0008285944649, -90.456773420585 30.0011742767081, -90.4567736074527 30.0018921656572, -90.457465442037 30.002264376662, -90.4581570897737 30.001918694079, -90.4581568942417 30.0012008008309, -90.4574650596373 30.0008285944649))",1,1,0.04245305517892689,0.0,0.0,1.0,53,0.018867924528301886
8a444651b7a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0131383925993 29.9249187316531, -90.0124486021714 29.9252617193737, -90.0124460135723 29.9259783346681, -90.013133223984 29.9263519666514, -90.0138230231784 29.9260089786784, -90.0138256031944 29.9252923589746, -90.0131383925993 29.9249187316531))",1,1,0.03152985517795687,0.0,1.0,0.0,53,0.018867924528301886
8a4446013b77fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4381013436723 30.0327569367199, -90.4374095710451 30.0331023615226, -90.4374096366708 30.0338201272101, -90.4381014835899 30.0341924723975, -90.4387932649105 30.0338470472622, -90.4387931906186 30.0331292772722, -90.4381013436723 30.0327569367199))",1,1,0.13046923333964627,1.0,0.0,0.0,53,0.018867924528301886
8a4446015107fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4553901425486 30.0018656230897, -90.4546985035649 30.0022112872278, -90.4546986774396 30.0029291676332, -90.4553904989622 30.0033013881999, -90.456082146631 30.0029557237226, -90.456081964092 30.0022378390178, -90.4553901425486 30.0018656230897))",1,1,0.12952337024462085,0.0,0.0,1.0,53,0.018867924528301886
8a4446435d77fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0131073789707 29.9335180595339, -90.0124175368477 29.9338610125848, -90.0124149478605 29.9345776114514, -90.0131022095807 29.9349512616763, -90.0137920604715 29.9346083083738, -90.0137946408744 29.933891705098, -90.0131073789707 29.9335180595339))",1,1,0.1413587199373019,1.0,0.0,0.0,173,0.005780346820809248
8a44464227b7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0260892284446 29.9628319570028, -90.0253991680007 29.9631748801394, -90.0253966593048 29.9638914651923, -90.0260842196434 29.9642651315136, -90.0267742888569 29.9639222081255, -90.026776788962 29.9632056186676, -90.0260892284446 29.9628319570028))",1,1,0.0325497339612002,1.0,0.0,0.0,173,0.005780346820809248
8a4440c24da7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2467694369325 30.3094870754518, -91.246073642271 30.3098368623715, -91.2460788027028 30.3105565352197, -91.2467797666258 30.3109264252411, -91.2474755698418 30.3105766378437, -91.2474704005803 30.3098569609027, -91.2467694369325 30.3094870754518))",1,1,0.1355906130605501,0.0,0.0,1.0,179,0.00558659217877095
8a444656bc8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.2487972524742 29.9729931752223, -90.2481064253602 29.9733375608973, -90.2481053068775 29.97405484265, -90.2487950241365 29.9744277430786, -90.2494858599753 29.9740833571056, -90.2494869698303 29.9733660710021, -90.2487972524742 29.9729931752223))",1,1,0.2001699209808241,0.0,1.0,0.0,179,0.00558659217877095
8a4440c241b7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2503158396131 30.3170938977781, -91.2496199890303 30.3174436786929, -91.2496251722224 30.3181633459866, -91.2503262148286 30.3185332364573, -91.2510220739662 30.3181834550649, -91.2510168819427 30.3174637836795, -91.2503158396131 30.3170938977781))",1,1,0.08655144185292762,1.0,0.0,0.0,179,0.00558659217877095
8a4446c9a597fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0213466860914 29.7455255958053, -90.0206579477718 29.74586935426, -90.0206554143156 29.7465863295171, -90.0213416277365 29.7469595507333, -90.0220303747935 29.7466157920072, -90.0220328996922 29.7458988123363, -90.0213466860914 29.7455255958053))",1,1,0.12360232035200858,0.0,1.0,0.0,179,0.00558659217877095
8a4440c03ad7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2182188527133 30.421299518513, -91.2175224572815 30.4216486710357, -91.2175274421283 30.4223680209006, -91.2182288312496 30.4227382223388, -91.2189252352593 30.4223890693548, -91.2189202415697 30.421669715394, -91.2182188527133 30.421299518513))",1,1,0.08882007882744125,1.0,0.0,0.0,179,0.00558659217877095
8a4446514adffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0045483512122 29.826892087851, -90.0038591782013 29.8272354094799, -90.0038565383204 29.8279521807151, -90.0045430800173 29.8283256347364, -90.0052322617814 29.8279823128476, -90.0052348930953 29.8272655371974, -90.0045483512122 29.826892087851))",1,1,0.07006279055677328,0.0,0.0,1.0,245,0.004081632653061225
