hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444651b44ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.01383076313 29.9238591154643, -90.0131409768585 29.9242021121026, -90.0131383925993 29.9249187316531, -90.0138256031944 29.9252923589746, -90.014515398232 29.9249493620837, -90.0145179739083 29.9242327381239, -90.01383076313 29.9238591154643))",4,4,0.12836114092658393,1.0,0.0,0.0,136,0.029411764705882353
8a4446544b37fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.2081631168869 29.9280383272868, -90.2074726879867 29.928382618094, -90.2074713161425 29.9290998560719, -90.2081603818131 29.929472807605, -90.2088508194397 29.9291285165042, -90.2088521826693 29.928411274164, -90.2081631168869 29.9280383272868))",1,1,0.043678495987212095,1.0,0.0,0.0,34,0.029411764705882353
8a4440c217b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.260425310841 30.3625723324589, -91.259729156295 30.3629220024222, -91.2597344054772 30.363641603109, -91.2604358180451 30.36401153792, -91.2611319811503 30.3636618674811, -91.2611267231283 30.3629422627068, -91.260425310841 30.3625723324589))",3,3,0.17788079740632534,1.0,0.0,0.0,51,0.058823529411764705
8a4440cc5da7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1994259622535 30.5353520064104, -91.1987289241159 30.5357005784123, -91.1987337949451 30.5364196238915, -91.1994357127696 30.5367901014653, -91.2001327595066 30.5364415290165, -91.2001278798197 30.5357224794408, -91.1994259622535 30.5353520064104))",1,1,0.035078233945010834,1.0,0.0,0.0,17,0.058823529411764705
8a4440c0594ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2486787063352 30.3807481366464, -91.2479824735927 30.381097655504, -91.2479876493078 30.3818171826383, -91.2486890666062 30.3821871950048, -91.2493853079135 30.3818376756758, -91.2493801233575 30.3811181444517, -91.2486787063352 30.3807481366464))",3,3,0.13428066746809197,1.0,0.0,0.0,107,0.028037383177570093
8a44460648b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6735715819077 30.0392827592995, -90.6728790610066 30.0396297459457, -90.6728806030702 30.040348233956, -90.6735746747384 30.0407197395648, -90.6742672042829 30.0403727525367, -90.6742656535158 30.0396542602818, -90.6735715819077 30.0392827592995))",1,1,0.05794689517218832,1.0,0.0,0.0,130,0.007692307692307693
8a4446ac28c7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9205606300656 30.1825547783545, -90.919866521906 30.1829028644893, -90.9198696196695 30.1836218225013, -90.9205668343547 30.183992698557, -90.9212609511243 30.1836446120014, -90.9212578445985 30.182925649811, -90.9205606300656 30.1825547783545))",1,1,0.04005945412921186,1.0,0.0,0.0,65,0.015384615384615385
8a4440c1d807fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2106128457461 30.4330523151833, -91.2099163998131 30.4334013696756, -91.2099213370553 30.4341206716307, -91.210622729074 30.434490923191, -91.2113191835885 30.4341418682401, -91.2113142375027 30.4334225621876, -91.2106128457461 30.4330523151833))",1,1,0.06494817775709297,1.0,0.0,0.0,65,0.015384615384615385
8a4440c1d81ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2099213370553 30.4341206716307, -91.209224886532 30.4344697172085, -91.2092298194459 30.435189014805, -91.2099312117265 30.4355592709211, -91.2106276708314 30.435210224885, -91.210622729074 30.434490923191, -91.2099213370553 30.4341206716307))",1,1,0.15554701742551846,1.0,0.0,0.0,65,0.015384615384615385
8a4440c1d90ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.211995836372 30.4309155624729, -91.2112993996197 30.4312646347928, -91.2113043455184 30.4319839454637, -91.2120057370126 30.4323541879119, -91.2127021823456 30.4320051151329, -91.2126972276036 30.4312858003648, -91.211995836372 30.4309155624729))",1,1,0.1753726643795923,1.0,0.0,0.0,65,0.015384615384615385
8a4440c014dffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2237648880483 30.4149091799272, -91.223068516187 30.4152583952683, -91.2230735358366 30.4159777753331, -91.22377493619 30.4163479441515, -91.224471316627 30.4159987283473, -91.2244662881348 30.4152793441878, -91.2237648880483 30.4149091799272))",1,1,0.10394804485715792,1.0,0.0,0.0,65,0.015384615384615385
8a44464253affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0860739187981 29.9501783061858, -90.0853837427859 29.9505216849927, -90.0853816085183 29.951238488235, -90.0860696588616 29.9516119170614, -90.0867598436291 29.951268537989, -90.0867619692981 29.9505517303557, -90.0860739187981 29.9501783061858))",1,1,0.09936179020885386,1.0,0.0,0.0,65,0.015384615384615385
8a4440da3557fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0992070097933 30.2565754194648, -91.0985119459549 30.2569244189443, -91.0985161722596 30.2576437631935, -91.0992154712027 30.2580141120948, -91.0999105436217 30.2576651121638, -91.0999063085169 30.2569457637831, -91.0992070097933 30.2565754194648))",3,3,0.0594980842101385,1.0,0.0,0.0,212,0.014150943396226415
8a4446a94827fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.746388160968 30.0394719272086, -90.7456954239347 30.0398194036995, -90.7456974231761 30.0405381162059, -90.7463921681652 30.040909356448, -90.7470849138259 30.0405618795597, -90.7470829058701 30.0398431628267, -90.746388160968 30.0394719272086))",2,3,0.2659820529082577,1.0,0.0,0.0,53,0.05660377358490566
8a4440d1d667fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2375606729836 30.291004582649, -91.2368650158154 30.2913543801411, -91.2368701172202 30.2920740646064, -91.2375708846186 30.2924439556753, -91.2382665503407 30.2920941577057, -91.2382614401104 30.2913744691447, -91.2375606729836 30.291004582649))",3,3,0.24674738029093335,1.0,0.0,0.0,53,0.05660377358490566
8a444656b8dffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.2598390014202 29.9753727431404, -90.2591481254693 29.9757171938171, -90.2591470759749 29.9764345062097, -90.2598369110611 29.9768073722737, -90.2605277957348 29.9764629212968, -90.2605288365994 29.9757456045561, -90.2598390014202 29.9753727431404))",1,1,0.18462624796464017,1.0,0.0,0.0,76,0.013157894736842105
8a4440c1891ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1861892443963 30.4380734496476, -91.185492835504 30.4384223189678, -91.1854976184705 30.4391415376111, -91.1861988191699 30.4395118910374, -91.18689523665 30.4391630212642, -91.1868904448428 30.4384437985177, -91.1861892443963 30.4380734496476))",1,1,0.042076921968936754,1.0,0.0,0.0,19,0.05263157894736842
8a444642142ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0694829275805 29.9670184839475, -90.0687927029985 29.9673616833034, -90.0687904648954 29.9680784007411, -90.0694784599726 29.9684519232172, -90.0701686933159 29.968108723601, -90.0701709228207 29.9673920017689, -90.0694829275805 29.9670184839475))",1,1,0.04683102175923079,1.0,0.0,0.0,19,0.05263157894736842
8a4446518547fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0187459454466 29.8970913083533, -90.0180563045494 29.897434445311, -90.0180537515277 29.8981511314165, -90.0187408479829 29.8985246849735, -90.0194304976412 29.8981815477596, -90.0194330420831 29.897464857245, -90.0187459454466 29.8970913083533))",1,1,0.07091430621600725,1.0,0.0,0.0,98,0.01020408163265306
8a4440c1bb0ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.187788350118 30.4683010643638, -91.1870917527847 30.4686498244491, -91.1870965471307 30.469368982279, -91.1877979476557 30.4697393841255, -91.1884945535811 30.4693906235897, -91.1884897503894 30.468671461658, -91.187788350118 30.4683010643638))",1,1,0.04341203794910298,1.0,0.0,0.0,98,0.01020408163265306
8a4446a1b107fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9361634691448 30.0932879065631, -90.9354698561494 30.0936364495196, -90.9354730496928 30.0943556354445, -90.9361698649826 30.0947262825907, -90.9368634865712 30.0943777392017, -90.9368602842768 30.093658549099, -90.9361634691448 30.0932879065631))",1,1,0.06265199435448918,1.0,0.0,0.0,98,0.01020408163265306
8a4446425787fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0750487090067 29.949937513779, -90.074358569602 29.950280819136, -90.0743563665546 29.9509975872382, -90.0750443115086 29.951371054377, -90.0757344596709 29.9510277487568, -90.0757366541216 29.9503109762609, -90.0750487090067 29.949937513779))",1,1,0.043946317208344306,1.0,0.0,0.0,49,0.02040816326530612
8a4446a0b70ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0001841273633 30.1029216421957, -90.9994902733597 30.1032705784733, -90.9994938702087 30.103989939015, -91.0001913298232 30.1043603674407, -91.0008851924069 30.1040114307181, -91.0008815867959 30.1032920660148, -91.0001841273633 30.1029216421957))",1,1,0.10608613993689897,1.0,0.0,0.0,49,0.02040816326530612
8a4440c2334ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2535158557333 30.3732644445125, -91.2528196551844 30.3736140256054, -91.2528248611546 30.3743335830452, -91.2535262765141 30.3747035634809, -91.2542224856255 30.3743539819148, -91.2542172708148 30.3736344203862, -91.2535158557333 30.3732644445125))",1,1,0.04140703681407265,1.0,0.0,0.0,49,0.02040816326530612
8a4446a0b717fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9980918008171 30.1018103594608, -90.9973979594797 30.1021592860092, -90.9974015431186 30.10287864246, -90.9980989768564 30.1032490765244, -90.9987928267742 30.1029001495313, -90.9987892343738 30.1021807889185, -90.9980918008171 30.1018103594608))",1,1,0.03805461537808197,1.0,0.0,0.0,49,0.02040816326530612
8a4446a0b707fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9994830797973 30.1018318530859, -90.9987892343738 30.1021807889185, -90.9987928267742 30.1029001495313, -90.9994902733597 30.1032705784733, -91.0001841273633 30.1029216421957, -91.0001805262012 30.1022022774212, -90.9994830797973 30.1018318530859))",1,1,0.08992779787362015,1.0,0.0,0.0,49,0.02040816326530612
8a4446a492e7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1700184406947 30.2079919775898, -91.1693234735682 30.2083416457316, -91.1693281448816 30.2090613021812, -91.1700277921245 30.2094312946046, -91.1707227678081 30.2090816259919, -91.1707180876917 30.2083619654267, -91.1700184406947 30.2079919775898))",1,1,0.08891650089711006,1.0,0.0,0.0,49,0.02040816326530612
8a4440c014e7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2251475657133 30.4127719493508, -91.2244512030385 30.4131211825044, -91.2244562313405 30.4138405712661, -91.2251576311598 30.4142107309688, -91.2258540024095 30.4138614973517, -91.225848965265 30.4131421044955, -91.2251475657133 30.4127719493508))",1,1,0.08220438301462693,1.0,0.0,0.0,122,0.00819672131147541
8a4440c02607fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1860025845626 30.4100226129086, -91.1853063468434 30.410371592217, -91.1853111274585 30.4110908707887, -91.1860121546293 30.4114611741564, -91.1867084009322 30.4111121943926, -91.1867036114807 30.4103929117165, -91.1860025845626 30.4100226129086))",1,1,0.06456250637301286,1.0,0.0,0.0,61,0.01639344262295082
8a4440d8d2dffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1402026875796 30.3456714538606, -91.1395069683639 30.3460203783306, -91.1395114569014 30.346739657982, -91.1402116734743 30.3471100172816, -91.1409074012745 30.3467610923597, -91.1409029039173 30.3460418085902, -91.1402026875796 30.3456714538606))",1,1,0.12350166861930087,1.0,0.0,0.0,61,0.01639344262295082
8a4446426c67fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0379126375792 29.9297681118869, -90.0372227384357 29.9301112473751, -90.0372203041836 29.9308279337768, -90.0379077776625 29.9312014890938, -90.038597685568 29.9308583533486, -90.0386001112325 29.9301416625435, -90.0379126375792 29.9297681118869))",1,1,0.18271755695242742,1.0,0.0,0.0,61,0.01639344262295082
8a4440c1500ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.171889952741 30.3882307859883, -91.1711938866944 30.3885797561957, -91.1711985771832 30.3892990395656, -91.1718993425495 30.3896693568367, -91.1725954171797 30.3893203861747, -91.17259071786 30.3886010986961, -91.171889952741 30.3882307859883))",4,4,0.5974335974357857,1.0,0.0,0.0,61,0.06557377049180328
8a4446573437fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.1447358082346 29.9224031659032, -90.1440456132496 29.9227470514803, -90.1440438455105 29.9234640966464, -90.1447322813599 29.9238372606134, -90.1454224850837 29.9234933747557, -90.1454242442192 29.9227763252117, -90.1447358082346 29.9224031659032))",3,3,0.06438665606936445,1.0,0.0,0.0,47,0.06382978723404255
8a444642694ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0482469496108 29.9289207309187, -90.0475570224732 29.929263939538, -90.0475546526789 29.9299806610109, -90.0482422186116 29.9303541782656, -90.0489321545091 29.9300109693869, -90.0489345157141 29.929294243513, -90.0482469496108 29.9289207309187))",1,1,1.2101408311404547,1.0,0.0,0.0,88,0.011363636363636364
8a44465186dffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0187000636892 29.909991502033, -90.0180103452798 29.9103345870606, -90.0180077916841 29.9110512486654, -90.0186949650795 29.9114248296513, -90.0193846922519 29.9110817443687, -90.0193872372659 29.9103650783553, -90.0187000636892 29.909991502033))",1,1,0.0646095615609782,1.0,0.0,0.0,44,0.022727272727272728
8a444651e957fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0126323101043 29.8743785511514, -90.0119428255325 29.8747217376921, -90.0119402349237 29.8754384466533, -90.012627137462 29.8758119734852, -90.0133166307926 29.8754687866873, -90.0133192128261 29.8747520733147, -90.0126323101043 29.8743785511514))",1,1,0.6518153018857771,1.0,0.0,0.0,44,0.022727272727272728
8a4446183347fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.3662282739488 29.9344570199052, -90.3655373145901 29.9348023505425, -90.3655369305221 29.9355200796287, -90.366227514453 29.9358924824012, -90.3669184825057 29.9355471514371, -90.3669188579335 29.9348294180273, -90.3662282739488 29.9344570199052))",1,1,0.13033682171253808,1.0,0.0,0.0,44,0.022727272727272728
8a44460766affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5738123384394 30.0611803183573, -90.5731199830977 30.0615265457574, -90.5731208994634 30.0622446806399, -90.5738141798622 30.0626165923906, -90.5745065438723 30.0622703646317, -90.5745056188151 30.0615522254809, -90.5738123384394 30.0611803183573))",1,1,0.18106870232446573,1.0,0.0,0.0,22,0.045454545454545456
8a444651e94ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0146930444488 29.8754991128134, -90.0140035465125 29.8758423087709, -90.0140009687186 29.8765590223206, -90.0146878974368 29.8769325443237, -90.0153774041317 29.8765893481088, -90.0153799733498 29.8758726301482, -90.0146930444488 29.8754991128134))",2,2,0.11191086563904645,1.0,0.0,0.0,44,0.045454545454545456
8a444618330ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.3641565741296 29.933339815332, -90.363465627886 29.9336851364423, -90.3634652308655 29.9344028611042, -90.3641557887283 29.93477526898, -90.3648467436661 29.9344299475433, -90.3648471320469 29.9337122185572, -90.3641565741296 29.933339815332))",2,2,0.06970853090656165,1.0,0.0,0.0,44,0.045454545454545456
8a444642271ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.029529601367 29.9639836521272, -90.0288395229432 29.9643265938751, -90.0288370356781 29.9650431878704, -90.0295246354283 29.965416844522, -90.0302147226212 29.9650739025221, -90.0302172012947 29.9643573041226, -90.029529601367 29.9639836521272))",1,1,0.06988877166532445,1.0,0.0,0.0,22,0.045454545454545456
8a4446436467fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9655950796633 29.9356749664897, -89.9649053776719 29.9360175901473, -89.9649024925009 29.9367340305283, -89.9655893178984 29.9371078516723, -89.9662790286678 29.9367652277736, -89.9662819052617 29.9360487829721, -89.9655950796633 29.9356749664897))",1,1,0.06222869777435123,1.0,0.0,0.0,22,0.045454545454545456
8a444601d6b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.4796325008297 30.0658619636445, -90.4789404017719 30.0662075370039, -90.4789407276636 30.066925368099, -90.4796331612907 30.067297630126, -90.480325269038 30.0669520564283, -90.4803249344686 30.0662342210419, -90.4796325008297 30.0658619636445))",2,2,0.08346689477930587,1.0,0.0,0.0,44,0.045454545454545456
8a444651b0b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0159078237432 29.9206801878649, -90.015218049942 29.9210232112539, -90.0152154787019 29.9217398435693, -90.0159026898458 29.9221134569046, -90.0165924724123 29.9217704332622, -90.0165950350695 29.9210537965379, -90.0159078237432 29.9206801878649))",1,1,0.2549212935117764,1.0,0.0,0.0,22,0.045454545454545456
8a4446ac60d7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9191043686286 30.1674335617458, -90.9184103561854 30.1677816977525, -90.9184134443716 30.1685006821615, -90.9191105537608 30.1688715347433, -90.9198045748121 30.1685233983147, -90.9198014778661 30.1678044097263, -90.9191043686286 30.1674335617458))",3,3,0.03825862911516131,1.0,0.0,0.0,66,0.045454545454545456
8a4440c05067fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2431500003253 30.3893001342532, -91.2424537307986 30.3896495819585, -91.2424588719295 30.3903690744252, -91.2431602914286 30.3907391232774, -91.2438565695226 30.3903896751026, -91.2438514195502 30.3896701785451, -91.2431500003253 30.3893001342532))",1,1,0.3574418827478537,1.0,0.0,0.0,11,0.09090909090909091
8a444642396ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0632845462771 29.9658068658571, -90.0625943487964 29.966150028219, -90.062592072046 29.9668667279492, -90.0632800013736 29.9672402697134, -90.0639702076167 29.9668971070924, -90.0639724757698 29.9661804029663, -90.0632845462771 29.9658068658571))",1,1,0.049802381201401805,1.0,0.0,0.0,11,0.09090909090909091
8a4446423147fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",3,3,0.04133851135687985,1.0,0.0,0.0,33,0.09090909090909091
8a4440cf0a2ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1586418564115 30.5002003076238, -91.1579451457125 30.5005487433486, -91.1579497569647 30.5012677449986, -91.1586510877621 30.5016383150317, -91.1593478070645 30.5012898788655, -91.159343186966 30.5005708731076, -91.1586418564115 30.5002003076238))",1,1,0.09052866236229051,1.0,0.0,0.0,11,0.09090909090909091
8a4446426c47fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0372203041836 29.9308279337768, -90.0365304008753 29.9311710603485, -90.0365279622837 29.9318877424941, -90.037215435588 29.9322613024715, -90.0379053476586 29.9319181756429, -90.0379077776625 29.9312014890938, -90.0372203041836 29.9308279337768))",1,1,2.4862783986219523,1.0,0.0,0.0,11,0.09090909090909091
8a444651a41ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9904898693067 29.9061389502037, -89.9898002648472 29.9064818603227, -89.9897975355295 29.9071984376057, -89.9904844192478 29.9075721091852, -89.9911740324756 29.9072291988169, -89.9911767532167 29.9065126171183, -89.9904898693067 29.9061389502037))",1,1,7.022945052407681,1.0,0.0,0.0,150,0.006666666666666667
8a4440c1d92ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.212687318307 30.4298471662118, -91.2119908861454 30.4301962474449, -91.211995836372 30.4309155624729, -91.2126972276036 30.4312858003648, -91.2133936683457 30.4309367186724, -91.2133887092758 30.4302173995474, -91.212687318307 30.4298471662118))",1,1,0.04398801154118048,1.0,0.0,0.0,75,0.013333333333333334
8a444614bd37fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6922646394296 30.0277561281379, -90.6915721327219 30.0281032862367, -90.6915737919556 30.0288218547747, -90.6922679666014 30.0291932694543, -90.6929604819466 30.0288461109684, -90.6929588140084 30.02812753819, -90.6922646394296 30.0277561281379))",1,1,0.0381354077521765,1.0,0.0,0.0,96,0.010416666666666666
8a4446c9a717fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.029574389784 29.7521550757867, -90.0288855852739 29.7524988632734, -90.0288831028877 29.7532158531851, -90.0295694335714 29.7535890600219, -90.0302582468181 29.7532452722626, -90.0302607206445 29.7525282779392, -90.029574389784 29.7521550757867))",2,2,0.052957416183701866,1.0,0.0,0.0,192,0.010416666666666666
8a4446aeb25ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0111865085492 30.214211683964, -91.010491949858 30.2145602565773, -91.0104956195468 30.2152794239557, -91.0111938567075 30.2156500228757, -91.011888423993 30.2153014498256, -91.0118847455236 30.2145822782923, -91.0111865085492 30.214211683964))",1,1,0.0540558028804487,1.0,0.0,0.0,96,0.010416666666666666
8a4446acd947fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0077210181823 30.2173927972051, -91.0070264500592 30.2177413338861, -91.007030098004 30.2184604842615, -91.0077283228523 30.2188311021116, -91.0084228995709 30.2184825649947, -91.0084192428456 30.2177634104636, -91.0077210181823 30.2173927972051))",1,1,0.13596295494090227,1.0,0.0,0.0,96,0.010416666666666666
8a4440db6d37fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0188080350899 30.2067809576087, -91.0181134997858 30.2071296109416, -91.0181172172797 30.2078488165855, -91.0188154788581 30.2082193730497, -91.0195100227536 30.2078707192775, -91.0195062964792 30.2071515094804, -91.0188080350899 30.2067809576087))",1,1,0.08352759490743619,1.0,0.0,0.0,96,0.010416666666666666
8a444642681ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0434222538309 29.9298896522016, -90.0427323363045 29.930232824384, -90.0427299364047 29.9309495283972, -90.0434174626198 29.93132306463, -90.0441073889071 29.9309798921892, -90.0441097802183 29.930263183774, -90.0434222538309 29.9298896522016))",1,1,0.2427865763534538,1.0,0.0,0.0,96,0.010416666666666666
8a444614d477fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.7185707158566 30.0109662353234, -90.7178782327504 30.0113136367863, -90.717880056856 30.0120323195615, -90.7185743727738 30.0124036051083, -90.7192668645092 30.0120562032512, -90.7192650316977 30.0113375162415, -90.7185707158566 30.0109662353234))",1,1,0.0844531522091444,1.0,0.0,0.0,96,0.010416666666666666
8a4446aa3b27fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.8442361049779 30.0378757078968, -90.8435430918313 30.0382238495783, -90.8435457058114 30.0389428655787, -90.8442413416668 30.0393137441001, -90.8449343634189 30.0389656020003, -90.8449317407099 30.0382465817974, -90.8442361049779 30.0378757078968))",1,1,1.1569214244060593,1.0,0.0,0.0,96,0.010416666666666666
8a4440d1d41ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2284312931946 30.2833171823432, -91.2277357078126 30.2836669484726, -91.2277407511895 30.2843866220045, -91.2284413887713 30.2847565335053, -91.2291369827082 30.2844067668996, -91.2291319305083 30.2836870892694, -91.2284312931946 30.2833171823432))",1,1,0.08199478199022661,1.0,0.0,0.0,96,0.010416666666666666
8a4446064227fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6784554984539 30.053379071029, -90.6777628779628 30.0537260348924, -90.6777644508737 30.0544445102018, -90.678458652982 30.0548160258908, -90.6791512821175 30.0544690616457, -90.6791497005003 30.0537505820934, -90.6784554984539 30.053379071029))",1,1,0.04774608240009903,1.0,0.0,0.0,96,0.010416666666666666
8a4440c24c37fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2481817203307 30.3116661993435, -91.2474859085602 30.3120159872186, -91.2474910780171 30.312735659652, -91.2481920680747 30.3131055483027, -91.2488878883998 30.3127557599499, -91.2488827101127 30.3120360834241, -91.2481817203307 30.3116661993435))",1,1,0.029876539945629,1.0,0.0,0.0,96,0.010416666666666666
8a4446ae41affff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9779253506979 30.1025760310422, -90.9772315621584 30.1029248187804, -90.9772350188444 30.1036441126907, -90.9779322728286 30.1040146230298, -90.9786260699533 30.1036658348512, -90.9786226045086 30.1029465367739, -90.9779253506979 30.1025760310422))",1,1,0.0937209850411933,1.0,0.0,0.0,48,0.020833333333333332
8a4446ae4187fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.9765343212038 30.102554307933, -90.9758405367623 30.1029030863884, -90.9758439846899 30.1036223761312, -90.9765412258174 30.1039928915861, -90.9772350188444 30.1036441126907, -90.9772315621584 30.1029248187804, -90.9765343212038 30.102554307933))",1,1,1.3049274737979468,1.0,0.0,0.0,48,0.020833333333333332
8a444650aa0ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0786212864173 29.9080787249399, -90.077931387738 29.9084222218226, -90.0779292077767 29.9091390810341, -90.0786169350858 29.9095124477574, -90.0793068425155 29.9091689506068, -90.0793090138857 29.9084520870009, -90.0786212864173 29.9080787249399))",1,1,0.038726317963901136,1.0,0.0,0.0,48,0.020833333333333332
