segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
313327249_8,"LINESTRING(-90.97633 30.09059, -90.97598 30.09036, -90.97552 30.09003)",2024-02-12 04:32:16+00:00,2024-02-12 04:32:20+00:00,11.003,24.751,-19.309,1.514,0.228,
313327249_9,"LINESTRING(-90.97552 30.09003, -90.97472 30.08946)",2024-02-12 04:32:21+00:00,2024-02-12 04:32:25+00:00,10.552,25.256,-20.741,0.767,0.219,
313327249_9,"LINESTRING(-90.97552 30.09003, -90.97472 30.08946)",2024-02-14 23:17:16+00:00,2024-02-14 23:17:19+00:00,7.723,24.619,21.258,0.024,0.333,412.234
313327249_9,"LINESTRING(-90.97552 30.09003, -90.97472 30.08946)",2024-02-14 05:04:01+00:00,2024-02-14 05:04:05+00:00,5.635,2.101,19.677,0.822,0.325,452.669
313650620_0,"LINESTRING(-90.08855 29.94653, -90.08938 29.94701, -90.08941 29.94703)",2024-02-15 05:16:56+00:00,2024-02-15 05:17:10+00:00,10.969,11.68,13.873,0.803,0.753,438.536
313650620_0,"LINESTRING(-90.08855 29.94653, -90.08938 29.94701, -90.08941 29.94703)",2024-02-17 00:45:47+00:00,2024-02-17 00:46:00+00:00,12.611,4.107,20.033,1.931,1.434,476.121
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-12 12:22:51+00:00,2024-02-12 12:22:57+00:00,3.961,14.488,6.285,0.667,0.391,464.658
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-17 19:32:48+00:00,2024-02-17 19:33:23+00:00,3.785,12.772,22.801,0.338,0.467,444.292
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-18 12:04:25+00:00,2024-02-18 12:04:31+00:00,2.93,,,1.701,0.623,470.347
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-14 20:18:51+00:00,2024-02-14 20:18:55+00:00,7.297,-4.648,25.467,-0.001,0.79,402.016
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-18 19:21:15+00:00,2024-02-18 19:21:35+00:00,3.794,29.238,21.152,0.475,0.305,434.863
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-15 19:34:55+00:00,2024-02-15 19:35:04+00:00,5.406,34.333,2.01,1.272,0.427,422.989
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-16 21:14:46+00:00,2024-02-16 21:14:52+00:00,6.443,28.748,1.454,1.946,0.497,428.58
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-15 23:07:19+00:00,2024-02-15 23:07:26+00:00,3.551,27.514,21.134,1.848,0.454,436.936
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-15 06:05:43+00:00,2024-02-15 06:05:51+00:00,10.671,5.233,24.672,0.658,0.466,437.299
313650621_0,"LINESTRING(-90.0877 29.94752, -90.08793 29.94722, -90.08824 29.94692, -90.08834 29.94681)",2024-02-17 00:45:26+00:00,2024-02-17 00:45:41+00:00,13.073,1.691,21.52,2.431,0.87,452.412
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-12 12:22:58+00:00,2024-02-12 12:23:04+00:00,4.795,15.24,7.433,-0.066,0.638,470.061
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-18 19:21:36+00:00,2024-02-18 19:21:46+00:00,3.532,29.336,22.677,0.097,0.302,457.904
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-14 20:16:30+00:00,2024-02-14 20:16:31+00:00,4.733,-0.064,29.38,2.115,0.994,409.598
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-15 05:16:53+00:00,2024-02-15 05:16:55+00:00,10.455,12.435,13.477,3.003,0.805,440.91
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-15 23:07:27+00:00,2024-02-15 23:08:18+00:00,3.697,29.959,18.722,1.697,0.918,471.0
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-17 19:33:24+00:00,2024-02-17 19:33:40+00:00,4.02,12.029,20.85,2.649,0.503,461.956
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-18 12:04:32+00:00,2024-02-18 12:04:38+00:00,3.538,,,0.153,0.652,477.752
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-16 21:14:53+00:00,2024-02-16 21:15:00+00:00,6.396,29.551,4.751,1.058,0.504,441.477
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-15 19:35:05+00:00,2024-02-15 19:35:11+00:00,6.604,34.784,3.487,1.094,0.497,476.418
313650621_1,"LINESTRING(-90.08834 29.94681, -90.0884 29.94673, -90.08855 29.94653, -90.08868 29.94637, -90.08884 29.94619, -90.08894 29.94607)",2024-02-17 00:45:42+00:00,2024-02-17 00:45:46+00:00,12.872,2.141,22.102,1.774,1.36,530.936
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-12 12:23:05+00:00,2024-02-12 12:23:11+00:00,4.317,16.77,9.488,0.243,0.915,473.423
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-18 12:04:39+00:00,2024-02-18 12:04:47+00:00,3.244,,,0.586,0.661,478.073
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-16 21:15:01+00:00,2024-02-16 21:15:07+00:00,5.999,31.098,0.57,1.482,0.52,
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-15 23:08:19+00:00,2024-02-15 23:08:37+00:00,3.261,28.134,19.329,2.076,0.72,470.728
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-15 06:06:02+00:00,2024-02-15 06:06:08+00:00,10.385,0.561,29.41,0.476,0.53,455.096
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-14 21:44:33+00:00,2024-02-14 21:44:41+00:00,5.663,5.079,24.692,3.236,1.043,438.106
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-18 19:21:47+00:00,2024-02-18 19:21:54+00:00,3.362,28.675,19.483,0.761,0.317,475.82
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-15 19:35:12+00:00,2024-02-15 19:35:19+00:00,6.798,33.382,4.551,3.043,0.605,483.529
313650621_2,"LINESTRING(-90.08894 29.94607, -90.089 29.94601, -90.0892 29.94583, -90.0895 29.94563, -90.08972 29.94548)",2024-02-17 19:33:41+00:00,2024-02-17 19:33:48+00:00,3.883,11.35,20.73,10.789,0.51,464.816
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-18 12:04:48+00:00,2024-02-18 12:04:56+00:00,3.333,,,1.681,0.67,480.388
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-16 21:15:08+00:00,2024-02-16 21:16:09+00:00,5.796,29.741,-3.115,1.04,0.508,454.87
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-12 12:23:12+00:00,2024-02-12 12:23:19+00:00,4.059,16.026,7.312,0.618,0.907,472.252
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-17 19:33:49+00:00,2024-02-17 19:33:56+00:00,3.69,10.988,17.411,3.495,0.473,455.343
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-15 06:06:09+00:00,2024-02-15 06:06:52+00:00,10.178,1.544,26.477,1.219,0.429,442.595
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-15 19:35:20+00:00,2024-02-15 19:35:26+00:00,7.403,33.576,2.823,3.689,0.652,430.986
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-18 19:21:55+00:00,2024-02-18 19:22:01+00:00,3.497,28.629,19.71,-0.577,0.38,457.252
313650621_3,"LINESTRING(-90.08972 29.94548, -90.09014 29.9452, -90.09056 29.94496)",2024-02-14 21:44:42+00:00,2024-02-14 21:44:49+00:00,5.901,2.52,26.389,2.16,0.956,447.669
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-16 21:16:10+00:00,2024-02-16 21:16:20+00:00,5.607,29.22,-9.185,0.767,0.471,422.397
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-18 12:04:57+00:00,2024-02-18 12:05:04+00:00,3.397,,,1.674,0.751,480.38
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-15 19:35:27+00:00,2024-02-15 19:35:34+00:00,6.125,33.169,0.761,1.916,0.593,
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-17 19:33:57+00:00,2024-02-17 19:34:05+00:00,3.784,13.675,16.919,1.518,0.455,446.662
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-15 06:06:53+00:00,2024-02-15 06:07:00+00:00,10.928,0.516,28.194,0.284,0.401,438.962
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-12 12:23:20+00:00,2024-02-12 12:23:27+00:00,3.916,15.534,3.942,0.345,0.727,469.589
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-18 19:22:02+00:00,2024-02-18 19:22:08+00:00,3.204,29.414,16.223,0.145,0.356,442.563
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-15 23:10:13+00:00,2024-02-15 23:10:20+00:00,3.4,26.705,20.439,0.736,0.8,451.038
313650621_4,"LINESTRING(-90.09056 29.94496, -90.09076 29.94484, -90.09137 29.94449, -90.09142 29.94446)",2024-02-14 21:44:50+00:00,2024-02-14 21:44:58+00:00,5.002,4.63,22.265,2.939,0.818,424.062
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-14 21:44:59+00:00,2024-02-14 21:45:10+00:00,4.288,10.474,14.875,1.985,0.665,408.703
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-15 23:10:21+00:00,2024-02-15 23:10:27+00:00,3.24,27.992,19.26,2.143,0.647,445.324
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-18 19:22:09+00:00,2024-02-18 19:22:18+00:00,3.191,32.02,12.316,-0.098,0.308,437.585
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-16 21:16:21+00:00,2024-02-16 21:16:30+00:00,5.207,30.971,-10.948,1.319,0.429,419.895
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-17 19:34:06+00:00,2024-02-17 19:34:16+00:00,3.471,14.464,13.837,0.462,0.442,441.875
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-15 19:35:35+00:00,2024-02-15 19:35:44+00:00,5.122,36.229,-5.467,1.845,0.542,416.452
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-15 06:07:01+00:00,2024-02-15 06:07:08+00:00,10.281,3.347,24.959,1.707,0.378,436.946
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-12 12:23:28+00:00,2024-02-12 12:23:34+00:00,3.732,14.622,4.384,-0.21,0.631,468.221
313650621_5,"LINESTRING(-90.09142 29.94446, -90.09219 29.94404, -90.0923 29.94398)",2024-02-18 12:05:05+00:00,2024-02-18 12:05:12+00:00,5.299,,,0.724,0.73,477.346
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-15 06:07:09+00:00,2024-02-15 06:07:16+00:00,9.718,6.254,21.018,0.019,0.377,433.665
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-15 23:10:28+00:00,2024-02-15 23:10:35+00:00,2.955,30.724,17.442,0.32,0.52,
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-12 12:23:35+00:00,2024-02-12 12:23:41+00:00,3.692,14.757,5.225,0.9,0.616,469.163
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-18 12:05:13+00:00,2024-02-18 12:05:21+00:00,3.168,,,0.934,0.66,473.321
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-14 21:45:11+00:00,2024-02-14 21:45:21+00:00,3.998,12.012,9.919,2.357,0.614,410.631
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-15 19:35:45+00:00,2024-02-15 19:35:55+00:00,4.817,38.494,-9.767,1.861,0.506,421.496
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-16 21:16:31+00:00,2024-02-16 21:16:41+00:00,5.322,30.405,-10.754,0.667,0.444,421.427
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-17 19:34:17+00:00,2024-02-17 19:34:27+00:00,3.542,14.1,13.387,0.522,0.432,441.658
313650621_6,"LINESTRING(-90.0923 29.94398, -90.09302 29.94357, -90.09317 29.94349)",2024-02-18 19:22:19+00:00,2024-02-18 19:22:28+00:00,2.846,31.56,13.33,-0.375,0.291,438.228
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-15 19:35:56+00:00,2024-02-15 19:36:04+00:00,4.824,38.714,-6.882,1.088,0.515,441.154
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-17 19:34:28+00:00,2024-02-17 19:34:35+00:00,3.78,14.3,14.131,1.419,0.439,441.569
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-18 19:22:29+00:00,2024-02-18 19:22:36+00:00,2.891,31.95,12.129,0.998,0.287,438.822
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-14 21:45:22+00:00,2024-02-14 21:45:31+00:00,4.165,11.477,13.781,1.863,0.768,425.354
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-15 23:10:36+00:00,2024-02-15 23:10:45+00:00,3.338,32.0,14.236,2.464,0.417,437.901
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-12 12:23:42+00:00,2024-02-12 12:23:48+00:00,3.649,15.643,5.252,0.132,0.635,469.537
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-15 06:07:17+00:00,2024-02-15 06:07:25+00:00,9.77,7.267,19.649,1.978,0.367,431.648
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-18 12:05:22+00:00,2024-02-18 12:05:30+00:00,2.94,,,-0.016,0.614,469.816
313650621_7,"LINESTRING(-90.09317 29.94349, -90.09383 29.94312, -90.09404 29.943)",2024-02-16 21:16:42+00:00,2024-02-16 21:16:50+00:00,5.324,31.733,-10.406,1.149,0.716,422.616
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-15 06:07:26+00:00,2024-02-15 06:07:34+00:00,10.123,5.458,21.977,0.004,0.379,432.027
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-15 19:36:05+00:00,2024-02-15 19:36:51+00:00,6.084,35.291,-2.661,1.511,0.457,435.231
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-16 21:16:51+00:00,2024-02-16 21:16:57+00:00,5.921,32.126,-9.772,1.66,0.613,426.997
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-14 21:45:32+00:00,2024-02-14 21:45:42+00:00,4.974,10.811,13.042,2.482,0.719,416.671
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-17 19:34:36+00:00,2024-02-17 19:34:43+00:00,4.831,15.688,18.033,0.155,0.431,441.445
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-18 12:05:31+00:00,2024-02-18 12:05:41+00:00,3.607,,,1.008,0.64,473.254
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-15 23:10:46+00:00,2024-02-15 23:10:55+00:00,4.512,30.484,18.093,0.324,0.412,447.529
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-18 19:22:37+00:00,2024-02-18 19:22:43+00:00,3.509,30.814,13.447,0.783,0.286,441.605
313650621_8,"LINESTRING(-90.09404 29.943, -90.09468 29.94265, -90.09491 29.94252)",2024-02-12 12:23:49+00:00,2024-02-12 12:23:54+00:00,3.904,16.21,3.416,-0.462,0.611,470.636
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-16 21:16:58+00:00,2024-02-16 21:17:04+00:00,5.998,34.963,-5.893,0.757,0.542,429.666
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-15 19:36:52+00:00,2024-02-15 19:36:58+00:00,4.923,36.8,-1.457,0.575,0.538,418.325
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-12 12:23:55+00:00,2024-02-12 12:24:02+00:00,3.76,17.119,3.219,0.895,0.726,471.545
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-15 06:07:35+00:00,2024-02-15 06:07:43+00:00,11.796,1.604,25.527,1.623,0.401,436.611
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-18 19:22:44+00:00,2024-02-18 19:22:50+00:00,3.065,31.729,15.062,-0.147,0.303,443.629
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-18 12:05:42+00:00,2024-02-18 12:05:50+00:00,3.807,,,0.655,0.924,
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-14 21:45:43+00:00,2024-02-14 21:45:51+00:00,5.25,8.734,16.128,2.572,0.658,409.724
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-15 23:10:56+00:00,2024-02-15 23:11:08+00:00,4.882,23.565,24.869,1.354,0.653,466.276
313650621_9,"LINESTRING(-90.09491 29.94252, -90.09534 29.94228, -90.09577 29.94203, -90.09578 29.94203)",2024-02-17 19:34:44+00:00,2024-02-17 19:34:50+00:00,4.062,14.114,19.656,3.422,0.437,447.671
317197571_0,"LINESTRING(-90.07994 29.95699, -90.08001 29.9569)",2024-02-15 22:43:50+00:00,2024-02-15 22:43:50+00:00,3.265,27.703,16.936,2.368,,526.314
326302391_0,"LINESTRING(-91.21723 30.42036, -91.21784 30.42068, -91.21811 30.42084)",2024-02-13 03:30:26+00:00,2024-02-13 03:30:37+00:00,1.835,14.415,7.747,0.913,0.217,413.107
326302391_1,"LINESTRING(-91.21811 30.42084, -91.2182 30.4209, -91.2181 30.42103, -91.218 30.42117, -91.21791 30.4213, -91.21782 30.42143, -91.21772 30.42157, -91.21771 30.42159)",2024-02-14 03:10:29+00:00,2024-02-14 03:10:29+00:00,3.542,-0.609,30.825,1.425,0.36,425.619
326302391_2,"LINESTRING(-91.21771 30.42159, -91.21762 30.4217, -91.21751 30.42184, -91.21741 30.42196, -91.21697 30.42172)",2024-02-14 03:10:18+00:00,2024-02-14 03:10:28+00:00,4.735,0.421,31.381,0.886,0.381,427.635
326302391_2,"LINESTRING(-91.21771 30.42159, -91.21762 30.4217, -91.21751 30.42184, -91.21741 30.42196, -91.21697 30.42172)",2024-02-13 03:40:45+00:00,2024-02-13 03:40:54+00:00,2.837,11.322,10.374,1.28,0.305,436.886
326302392_0,"LINESTRING(-91.21831 30.42227, -91.21751 30.42184)",2024-02-13 03:40:55+00:00,2024-02-13 03:41:28+00:00,1.994,9.785,12.623,0.897,0.341,434.809
326302392_0,"LINESTRING(-91.21831 30.42227, -91.21751 30.42184)",2024-02-14 03:10:11+00:00,2024-02-14 03:10:17+00:00,4.64,0.316,31.992,0.825,0.408,430.801
326302392_0,"LINESTRING(-91.21831 30.42227, -91.21751 30.42184)",2024-02-12 02:36:31+00:00,2024-02-12 02:36:42+00:00,10.738,26.448,-9.775,0.023,0.267,408.202
326302398_1,"LINESTRING(-91.21782 30.42124, -91.21791 30.4213)",2024-02-14 03:49:53+00:00,2024-02-14 03:49:58+00:00,3.215,-0.811,31.925,1.059,0.378,449.295
326302401_0,"LINESTRING(-91.21676 30.421, -91.21762 30.42151)",2024-02-14 03:10:33+00:00,2024-02-14 03:10:53+00:00,4.304,-1.654,35.638,1.251,0.363,425.312
326302401_1,"LINESTRING(-91.21762 30.42151, -91.21772 30.42157)",2024-02-14 03:10:30+00:00,2024-02-14 03:10:32+00:00,3.893,-1.418,33.895,0.701,0.364,424.612
326302404_0,"LINESTRING(-91.21655 30.42129, -91.21742 30.42179)",2024-02-12 02:36:44+00:00,2024-02-12 02:36:47+00:00,10.144,27.122,-12.35,2.727,0.27,408.204
326302404_1,"LINESTRING(-91.21742 30.42179, -91.21751 30.42184)",2024-02-12 02:36:43+00:00,2024-02-12 02:36:43+00:00,9.752,27.198,,-0.561,0.273,408.202
326302405_0,"LINESTRING(-91.21945 30.42148, -91.21927 30.42139, -91.21907 30.42125, -91.21868 30.42103, -91.21858 30.42099)",2024-02-13 03:02:14+00:00,2024-02-13 03:02:16+00:00,1.75,6.975,14.919,-0.143,0.2,
326302405_0,"LINESTRING(-91.21945 30.42148, -91.21927 30.42139, -91.21907 30.42125, -91.21868 30.42103, -91.21858 30.42099)",2024-02-12 02:12:32+00:00,2024-02-12 02:12:41+00:00,10.022,26.601,-10.736,0.493,0.367,413.236
326302405_0,"LINESTRING(-91.21945 30.42148, -91.21927 30.42139, -91.21907 30.42125, -91.21868 30.42103, -91.21858 30.42099)",2024-02-14 03:09:24+00:00,2024-02-14 03:09:44+00:00,4.895,0.316,32.131,0.665,0.443,434.971
326302405_1,"LINESTRING(-91.21858 30.42099, -91.21853 30.42096, -91.21844 30.42083, -91.21844 30.42051, -91.21843 30.42022, -91.21841 30.42014)",2024-02-13 03:30:12+00:00,2024-02-13 03:30:25+00:00,1.584,15.107,7.687,0.905,0.219,412.182
326302405_7,"LINESTRING(-91.21586 30.42103, -91.2165 30.42136)",2024-02-12 02:36:48+00:00,2024-02-12 02:36:48+00:00,9.607,26.591,-11.442,-0.225,0.269,408.195
327457903_2,"LINESTRING(-90.12676 29.91818, -90.12655 29.91864, -90.12637 29.91902)",2024-02-18 20:17:37+00:00,2024-02-18 20:17:41+00:00,2.77,32.46,16.883,-0.612,0.312,431.852
327457903_2,"LINESTRING(-90.12676 29.91818, -90.12655 29.91864, -90.12637 29.91902)",2024-02-16 21:34:56+00:00,2024-02-16 21:35:02+00:00,5.883,18.695,9.981,1.286,0.479,451.303
327457903_3,"LINESTRING(-90.12637 29.91902, -90.12612 29.91954, -90.12598 29.91985)",2024-02-18 20:17:42+00:00,2024-02-18 20:17:51+00:00,2.765,31.54,15.752,0.946,0.297,427.721
327457903_3,"LINESTRING(-90.12637 29.91902, -90.12612 29.91954, -90.12598 29.91985)",2024-02-16 21:35:03+00:00,2024-02-16 21:35:11+00:00,5.733,16.883,10.334,1.046,0.55,448.834
327457903_4,"LINESTRING(-90.12598 29.91985, -90.12568 29.9205, -90.12559 29.92069)",2024-02-16 21:35:12+00:00,2024-02-16 21:35:21+00:00,6.284,15.908,8.838,1.537,0.52,436.587
327457903_4,"LINESTRING(-90.12598 29.91985, -90.12568 29.9205, -90.12559 29.92069)",2024-02-18 20:17:52+00:00,2024-02-18 20:18:01+00:00,2.924,31.37,14.535,0.635,0.311,422.955
327457903_5,"LINESTRING(-90.12559 29.92069, -90.12523 29.92144, -90.1252 29.92152)",2024-02-18 20:18:02+00:00,2024-02-18 20:18:10+00:00,2.81,30.533,17.523,2.232,0.311,421.258
327457903_5,"LINESTRING(-90.12559 29.92069, -90.12523 29.92144, -90.1252 29.92152)",2024-02-16 21:35:22+00:00,2024-02-16 21:35:30+00:00,6.329,16.923,7.64,2.467,0.467,431.57
