segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
132687438_3,"LINESTRING(-90.46684 30.00568, -90.4669 30.00575, -90.46702 30.0061, -90.46697 30.00654, -90.46697 30.00655)",2024-02-25 22:43:27+00:00,2024-02-25 22:43:33+00:00,6.011,61.429,2.848,1.333,0.288,419.499
132687438_3,"LINESTRING(-90.46684 30.00568, -90.4669 30.00575, -90.46702 30.0061, -90.46697 30.00654, -90.46697 30.00655)",2024-02-19 06:55:53+00:00,2024-02-19 06:55:58+00:00,7.409,10.531,7.201,0.645,0.198,425.457
132687438_3,"LINESTRING(-90.46684 30.00568, -90.4669 30.00575, -90.46702 30.0061, -90.46697 30.00654, -90.46697 30.00655)",2024-02-21 22:54:39+00:00,2024-02-21 22:54:44+00:00,5.771,53.783,5.899,0.87,0.355,417.008
132687438_4,"LINESTRING(-90.46697 30.00655, -90.4669 30.0073, -90.46688 30.00745)",2024-02-25 22:43:34+00:00,2024-02-25 22:43:39+00:00,6.132,58.883,8.655,1.531,0.299,419.071
132687438_4,"LINESTRING(-90.46697 30.00655, -90.4669 30.0073, -90.46688 30.00745)",2024-02-21 22:54:45+00:00,2024-02-21 22:54:51+00:00,6.031,53.314,9.14,-0.214,0.352,416.993
132687438_4,"LINESTRING(-90.46697 30.00655, -90.4669 30.0073, -90.46688 30.00745)",2024-02-19 06:55:59+00:00,2024-02-19 06:56:05+00:00,7.563,12.03,4.287,1.215,0.202,424.833
132687438_5,"LINESTRING(-90.46688 30.00745, -90.46677 30.00834)",2024-02-25 22:43:40+00:00,2024-02-25 22:43:46+00:00,6.055,57.2,9.487,1.878,0.303,419.521
132687438_5,"LINESTRING(-90.46688 30.00745, -90.46677 30.00834)",2024-02-21 22:54:52+00:00,2024-02-21 22:54:57+00:00,5.941,52.2,11.562,0.441,0.362,417.458
132687438_5,"LINESTRING(-90.46688 30.00745, -90.46677 30.00834)",2024-02-19 06:56:06+00:00,2024-02-19 06:56:11+00:00,8.162,13.075,4.245,-0.408,0.2,422.755
132687438_6,"LINESTRING(-90.46677 30.00834, -90.46675 30.00848, -90.46667 30.00924)",2024-02-25 22:43:47+00:00,2024-02-25 22:43:52+00:00,6.311,57.9,7.555,1.618,0.286,418.909
132687438_6,"LINESTRING(-90.46677 30.00834, -90.46675 30.00848, -90.46667 30.00924)",2024-02-21 22:54:58+00:00,2024-02-21 22:55:04+00:00,7.344,51.829,14.343,2.067,0.396,
132687438_6,"LINESTRING(-90.46677 30.00834, -90.46675 30.00848, -90.46667 30.00924)",2024-02-19 06:56:12+00:00,2024-02-19 06:56:18+00:00,8.127,13.143,5.696,1.62,0.199,421.649
132687438_7,"LINESTRING(-90.46667 30.00924, -90.46663 30.00968, -90.46662 30.01014)",2024-02-19 06:56:19+00:00,2024-02-19 06:56:24+00:00,8.256,12.906,5.148,0.111,0.203,421.409
132687438_7,"LINESTRING(-90.46667 30.00924, -90.46663 30.00968, -90.46662 30.01014)",2024-02-21 22:55:05+00:00,2024-02-21 22:55:10+00:00,7.14,51.567,12.9,0.466,0.408,
132687438_7,"LINESTRING(-90.46667 30.00924, -90.46663 30.00968, -90.46662 30.01014)",2024-02-25 22:43:53+00:00,2024-02-25 22:43:59+00:00,5.88,59.114,2.0,1.891,0.291,419.228
132687438_8,"LINESTRING(-90.46662 30.01014, -90.46662 30.01023, -90.46664 30.01046, -90.46667 30.01086, -90.46667 30.01092, -90.4667 30.01104)",2024-02-25 22:44:00+00:00,2024-02-25 22:44:06+00:00,6.304,59.257,6.048,0.887,0.289,418.695
132687438_8,"LINESTRING(-90.46662 30.01014, -90.46662 30.01023, -90.46664 30.01046, -90.46667 30.01086, -90.46667 30.01092, -90.4667 30.01104)",2024-02-19 06:56:25+00:00,2024-02-19 06:56:31+00:00,7.2,13.244,5.311,1.765,0.201,424.108
132687438_8,"LINESTRING(-90.46662 30.01014, -90.46662 30.01023, -90.46664 30.01046, -90.46667 30.01086, -90.46667 30.01092, -90.4667 30.01104)",2024-02-21 22:55:11+00:00,2024-02-21 22:55:17+00:00,6.474,52.0,10.826,0.883,0.371,419.738
132687438_9,"LINESTRING(-90.4667 30.01104, -90.46676 30.01134, -90.4668 30.01165, -90.46684 30.01193)",2024-02-21 22:55:18+00:00,2024-02-21 22:55:24+00:00,6.354,53.457,13.324,-0.245,0.379,419.752
132687438_9,"LINESTRING(-90.4667 30.01104, -90.46676 30.01134, -90.4668 30.01165, -90.46684 30.01193)",2024-02-19 06:56:32+00:00,2024-02-19 06:56:37+00:00,6.913,12.3,4.786,-0.113,0.191,425.255
132687438_9,"LINESTRING(-90.4667 30.01104, -90.46676 30.01134, -90.4668 30.01165, -90.46684 30.01193)",2024-02-25 22:44:07+00:00,2024-02-25 22:44:12+00:00,6.031,59.15,2.268,2.327,0.298,419.671
132687439_0,"LINESTRING(-90.46139 30.00346, -90.46234 30.00383)",2024-02-25 22:42:15+00:00,2024-02-25 22:42:20+00:00,6.21,58.483,8.143,0.97,0.3,419.108
132687439_0,"LINESTRING(-90.46139 30.00346, -90.46234 30.00383)",2024-02-19 06:55:15+00:00,2024-02-19 06:55:20+00:00,8.24,8.947,11.332,1.84,0.211,418.199
132687439_0,"LINESTRING(-90.46139 30.00346, -90.46234 30.00383)",2024-02-21 22:54:00+00:00,2024-02-21 22:54:05+00:00,6.114,52.483,22.621,-0.731,0.354,421.905
132687439_1,"LINESTRING(-90.46234 30.00383, -90.46242 30.00386, -90.46272 30.00397, -90.46323 30.00419, -90.46328 30.0042)",2024-02-21 22:54:06+00:00,2024-02-21 22:54:12+00:00,5.963,51.171,20.62,1.784,0.344,421.04
132687439_1,"LINESTRING(-90.46234 30.00383, -90.46242 30.00386, -90.46272 30.00397, -90.46323 30.00419, -90.46328 30.0042)",2024-02-25 22:42:21+00:00,2024-02-25 22:42:27+00:00,6.217,58.743,9.626,1.739,0.286,419.634
132687439_1,"LINESTRING(-90.46234 30.00383, -90.46242 30.00386, -90.46272 30.00397, -90.46323 30.00419, -90.46328 30.0042)",2024-02-19 06:55:21+00:00,2024-02-19 06:55:26+00:00,7.565,7.649,10.887,0.83,0.205,420.72
132687439_2,"LINESTRING(-90.46328 30.0042, -90.4641 30.00446, -90.46416 30.00447)",2024-02-19 06:55:27+00:00,2024-02-19 06:55:32+00:00,7.636,7.75,9.551,1.727,0.203,421.897
132687439_2,"LINESTRING(-90.46328 30.0042, -90.4641 30.00446, -90.46416 30.00447)",2024-02-25 22:42:28+00:00,2024-02-25 22:42:35+00:00,6.021,58.625,7.499,0.977,0.295,419.95
132687439_2,"LINESTRING(-90.46328 30.0042, -90.4641 30.00446, -90.46416 30.00447)",2024-02-21 22:54:13+00:00,2024-02-21 22:54:18+00:00,5.532,51.25,16.635,1.558,0.367,420.445
132832058_0,"LINESTRING(-91.19066 30.52372, -91.19072 30.52462)",2024-02-20 14:42:12+00:00,2024-02-20 14:42:23+00:00,13.037,8.896,22.316,2.193,0.451,452.118
132832058_1,"LINESTRING(-91.19072 30.52462, -91.19077 30.52552)",2024-02-20 14:42:24+00:00,2024-02-20 14:42:38+00:00,11.86,12.388,20.477,1.842,0.423,449.558
132832058_2,"LINESTRING(-91.19077 30.52552, -91.19077 30.52561, -91.19111 30.5256, -91.19171 30.52555)",2024-02-20 14:42:39+00:00,2024-02-20 14:42:46+00:00,11.447,15.974,19.032,0.988,0.415,450.634
132880251_0,"LINESTRING(-91.2087 30.43876, -91.20888 30.43787)",2024-02-25 20:09:53+00:00,2024-02-25 20:09:57+00:00,4.478,45.965,20.028,1.281,0.292,412.407
132880251_0,"LINESTRING(-91.2087 30.43876, -91.20888 30.43787)",2024-02-25 14:18:07+00:00,2024-02-25 14:18:11+00:00,11.791,12.657,12.953,1.506,0.449,466.883
132880251_0,"LINESTRING(-91.2087 30.43876, -91.20888 30.43787)",2024-02-22 04:27:35+00:00,2024-02-22 04:27:39+00:00,5.667,16.682,11.21,2.363,0.386,416.729
132880251_0,"LINESTRING(-91.2087 30.43876, -91.20888 30.43787)",2024-02-21 04:00:26+00:00,2024-02-21 04:00:30+00:00,5.408,23.598,-2.385,0.519,0.293,
132880251_0,"LINESTRING(-91.2087 30.43876, -91.20888 30.43787)",2024-02-20 15:42:16+00:00,2024-02-20 15:42:21+00:00,9.909,23.052,7.811,1.236,0.348,434.609
132880251_0,"LINESTRING(-91.2087 30.43876, -91.20888 30.43787)",2024-02-23 03:50:15+00:00,2024-02-23 03:50:18+00:00,6.224,20.271,-4.034,2.419,0.402,
132880251_1,"LINESTRING(-91.20888 30.43787, -91.20905 30.43698)",2024-02-25 20:09:58+00:00,2024-02-25 20:10:02+00:00,4.505,43.922,20.822,1.329,0.283,412.406
132880251_1,"LINESTRING(-91.20888 30.43787, -91.20905 30.43698)",2024-02-20 15:42:22+00:00,2024-02-20 15:42:26+00:00,14.601,22.708,8.628,1.74,0.399,439.847
132880251_1,"LINESTRING(-91.20888 30.43787, -91.20905 30.43698)",2024-02-25 14:18:12+00:00,2024-02-25 14:18:16+00:00,11.874,14.032,12.439,1.015,0.481,467.237
132880251_1,"LINESTRING(-91.20888 30.43787, -91.20905 30.43698)",2024-02-21 04:00:31+00:00,2024-02-21 04:00:35+00:00,5.626,21.737,1.419,2.35,0.297,
132880251_1,"LINESTRING(-91.20888 30.43787, -91.20905 30.43698)",2024-02-23 03:50:19+00:00,2024-02-23 03:50:23+00:00,7.064,19.028,-4.094,1.829,0.441,413.09
132880251_1,"LINESTRING(-91.20888 30.43787, -91.20905 30.43698)",2024-02-22 04:27:40+00:00,2024-02-22 04:27:44+00:00,5.979,16.763,12.033,3.216,0.431,418.147
132880251_2,"LINESTRING(-91.20905 30.43698, -91.20911 30.43668, -91.20918 30.43635, -91.20923 30.43609)",2024-02-22 04:27:45+00:00,2024-02-22 04:27:49+00:00,6.184,17.288,10.948,2.477,0.432,416.932
132880251_2,"LINESTRING(-91.20905 30.43698, -91.20911 30.43668, -91.20918 30.43635, -91.20923 30.43609)",2024-02-21 04:00:36+00:00,2024-02-21 04:00:40+00:00,5.437,19.816,3.404,0.504,0.302,420.692
132880251_2,"LINESTRING(-91.20905 30.43698, -91.20911 30.43668, -91.20918 30.43635, -91.20923 30.43609)",2024-02-23 03:50:24+00:00,2024-02-23 03:50:28+00:00,7.455,18.785,-3.938,0.535,0.452,412.958
132880251_2,"LINESTRING(-91.20905 30.43698, -91.20911 30.43668, -91.20918 30.43635, -91.20923 30.43609)",2024-02-20 15:42:27+00:00,2024-02-20 15:42:31+00:00,13.222,21.272,10.064,1.252,0.435,442.272
132880251_2,"LINESTRING(-91.20905 30.43698, -91.20911 30.43668, -91.20918 30.43635, -91.20923 30.43609)",2024-02-25 14:18:17+00:00,2024-02-25 14:18:21+00:00,11.615,14.437,11.182,1.854,0.483,466.231
132880251_2,"LINESTRING(-91.20905 30.43698, -91.20911 30.43668, -91.20918 30.43635, -91.20923 30.43609)",2024-02-25 20:10:03+00:00,2024-02-25 20:10:07+00:00,4.204,42.709,23.93,0.274,0.266,411.8
132880251_3,"LINESTRING(-91.20923 30.43609, -91.20936 30.43539, -91.20941 30.43521)",2024-02-23 03:50:29+00:00,2024-02-23 03:50:33+00:00,5.548,16.925,-0.238,0.938,0.445,412.759
132880251_3,"LINESTRING(-91.20923 30.43609, -91.20936 30.43539, -91.20941 30.43521)",2024-02-22 04:27:50+00:00,2024-02-22 04:27:54+00:00,6.65,18.239,10.594,2.696,0.449,416.532
132880251_3,"LINESTRING(-91.20923 30.43609, -91.20936 30.43539, -91.20941 30.43521)",2024-02-25 20:10:08+00:00,2024-02-25 20:10:12+00:00,4.374,42.587,23.841,0.976,0.254,414.424
132880251_3,"LINESTRING(-91.20923 30.43609, -91.20936 30.43539, -91.20941 30.43521)",2024-02-21 04:00:41+00:00,2024-02-21 04:00:46+00:00,5.616,16.446,9.681,3.103,0.306,421.704
132880251_3,"LINESTRING(-91.20923 30.43609, -91.20936 30.43539, -91.20941 30.43521)",2024-02-20 15:42:32+00:00,2024-02-20 15:42:36+00:00,9.036,21.899,14.904,0.2,0.433,439.853
132880251_3,"LINESTRING(-91.20923 30.43609, -91.20936 30.43539, -91.20941 30.43521)",2024-02-25 14:18:22+00:00,2024-02-25 14:18:26+00:00,12.426,13.082,13.604,2.289,0.478,466.04
132880254_0,"LINESTRING(-91.21212 30.50249, -91.21208 30.50162, -91.21207 30.50159)",2024-02-21 03:52:42+00:00,2024-02-21 03:52:47+00:00,6.786,10.21,13.082,1.911,0.313,427.852
132880254_0,"LINESTRING(-91.21212 30.50249, -91.21208 30.50162, -91.21207 30.50159)",2024-02-23 03:43:47+00:00,2024-02-23 03:43:51+00:00,7.068,28.694,-13.029,1.309,0.3,407.824
132880254_0,"LINESTRING(-91.21212 30.50249, -91.21208 30.50162, -91.21207 30.50159)",2024-02-25 14:11:10+00:00,2024-02-25 14:11:15+00:00,19.232,35.86,12.46,1.804,0.566,470.65
132880254_0,"LINESTRING(-91.21212 30.50249, -91.21208 30.50162, -91.21207 30.50159)",2024-02-20 15:34:31+00:00,2024-02-20 15:34:35+00:00,11.025,23.517,2.825,1.419,0.331,430.099
132880254_0,"LINESTRING(-91.21212 30.50249, -91.21208 30.50162, -91.21207 30.50159)",2024-02-22 04:20:28+00:00,2024-02-22 04:20:33+00:00,4.884,31.461,-5.299,1.046,0.299,411.76
132880254_1,"LINESTRING(-91.21207 30.50159, -91.21202 30.50102, -91.21199 30.50069)",2024-02-22 04:20:34+00:00,2024-02-22 04:20:38+00:00,5.035,33.083,-6.157,0.689,0.293,412.096
132880254_1,"LINESTRING(-91.21207 30.50159, -91.21202 30.50102, -91.21199 30.50069)",2024-02-25 14:11:16+00:00,2024-02-25 14:11:20+00:00,18.935,38.239,8.466,0.869,0.581,470.149
132880254_1,"LINESTRING(-91.21207 30.50159, -91.21202 30.50102, -91.21199 30.50069)",2024-02-23 03:43:52+00:00,2024-02-23 03:43:56+00:00,5.709,28.653,-13.031,1.403,0.304,406.401
132880254_1,"LINESTRING(-91.21207 30.50159, -91.21202 30.50102, -91.21199 30.50069)",2024-02-21 03:52:48+00:00,2024-02-21 03:52:52+00:00,7.015,10.696,13.709,1.021,0.297,425.867
132880254_1,"LINESTRING(-91.21207 30.50159, -91.21202 30.50102, -91.21199 30.50069)",2024-02-20 15:34:36+00:00,2024-02-20 15:34:40+00:00,11.268,23.921,3.798,1.239,0.327,429.698
132880254_2,"LINESTRING(-91.21199 30.50069, -91.21191 30.49986, -91.2119 30.49979)",2024-02-25 14:11:21+00:00,2024-02-25 14:11:24+00:00,18.805,40.797,5.294,2.226,0.581,
132880254_2,"LINESTRING(-91.21199 30.50069, -91.21191 30.49986, -91.2119 30.49979)",2024-02-22 04:20:39+00:00,2024-02-22 04:20:44+00:00,5.207,32.961,-7.014,1.675,0.288,413.109
132880254_2,"LINESTRING(-91.21199 30.50069, -91.21191 30.49986, -91.2119 30.49979)",2024-02-21 03:52:53+00:00,2024-02-21 03:52:57+00:00,7.297,11.424,12.12,0.778,0.303,425.668
132880254_2,"LINESTRING(-91.21199 30.50069, -91.21191 30.49986, -91.2119 30.49979)",2024-02-23 03:43:57+00:00,2024-02-23 03:44:00+00:00,6.934,29.093,-14.106,0.375,0.314,405.331
132880254_2,"LINESTRING(-91.21199 30.50069, -91.21191 30.49986, -91.2119 30.49979)",2024-02-20 15:34:41+00:00,2024-02-20 15:34:45+00:00,13.308,24.609,2.318,-0.127,0.33,429.704
132880254_3,"LINESTRING(-91.2119 30.49979, -91.21185 30.49889)",2024-02-23 03:44:01+00:00,2024-02-23 03:44:05+00:00,5.658,30.211,-13.685,-0.857,0.312,405.083
132880254_3,"LINESTRING(-91.2119 30.49979, -91.21185 30.49889)",2024-02-22 04:20:45+00:00,2024-02-22 04:20:50+00:00,4.77,32.439,-4.662,1.809,0.294,413.615
132880254_3,"LINESTRING(-91.2119 30.49979, -91.21185 30.49889)",2024-02-25 14:11:25+00:00,2024-02-25 14:11:29+00:00,19.155,41.354,4.387,2.595,0.574,
132880254_3,"LINESTRING(-91.2119 30.49979, -91.21185 30.49889)",2024-02-21 03:52:58+00:00,2024-02-21 03:53:01+00:00,6.883,12.612,10.696,2.703,0.301,424.407
132880254_3,"LINESTRING(-91.2119 30.49979, -91.21185 30.49889)",2024-02-20 15:34:46+00:00,2024-02-20 15:34:50+00:00,12.891,25.822,0.993,0.893,0.325,430.396
132880254_4,"LINESTRING(-91.21185 30.49889, -91.21181 30.49827, -91.21178 30.49799)",2024-02-23 03:44:06+00:00,2024-02-23 03:44:09+00:00,5.898,31.141,-14.217,2.728,0.311,405.6
132880254_4,"LINESTRING(-91.21185 30.49889, -91.21181 30.49827, -91.21178 30.49799)",2024-02-20 15:34:51+00:00,2024-02-20 15:34:54+00:00,12.213,25.807,0.75,1.12,0.342,429.913
132880254_4,"LINESTRING(-91.21185 30.49889, -91.21181 30.49827, -91.21178 30.49799)",2024-02-21 03:53:02+00:00,2024-02-21 03:53:06+00:00,6.42,14.356,9.231,1.289,0.303,424.055
132880254_4,"LINESTRING(-91.21185 30.49889, -91.21181 30.49827, -91.21178 30.49799)",2024-02-22 04:20:51+00:00,2024-02-22 04:20:56+00:00,5.114,31.259,-5.523,0.813,0.295,413.107
132880254_4,"LINESTRING(-91.21185 30.49889, -91.21181 30.49827, -91.21178 30.49799)",2024-02-25 14:11:30+00:00,2024-02-25 14:11:33+00:00,18.324,40.747,5.453,3.452,0.569,
132880254_5,"LINESTRING(-91.21178 30.49799, -91.21171 30.49709)",2024-02-21 03:53:07+00:00,2024-02-21 03:53:10+00:00,6.399,16.126,10.163,0.953,0.294,423.656
132880254_5,"LINESTRING(-91.21178 30.49799, -91.21171 30.49709)",2024-02-20 15:34:55+00:00,2024-02-20 15:34:59+00:00,10.937,25.459,0.698,1.632,0.333,429.297
132880254_5,"LINESTRING(-91.21178 30.49799, -91.21171 30.49709)",2024-02-22 04:20:57+00:00,2024-02-22 04:21:01+00:00,4.725,30.878,-5.182,2.447,0.288,
132880254_5,"LINESTRING(-91.21178 30.49799, -91.21171 30.49709)",2024-02-23 03:44:10+00:00,2024-02-23 03:44:13+00:00,5.594,31.748,-14.705,0.443,0.306,404.576
132880254_5,"LINESTRING(-91.21178 30.49799, -91.21171 30.49709)",2024-02-25 14:11:34+00:00,2024-02-25 14:11:38+00:00,18.704,39.089,5.443,0.977,0.557,
132880254_6,"LINESTRING(-91.21171 30.49709, -91.21165 30.49637, -91.21164 30.49619)",2024-02-22 04:21:02+00:00,2024-02-22 04:21:07+00:00,4.832,31.006,-3.647,0.56,0.291,
132880254_6,"LINESTRING(-91.21171 30.49709, -91.21165 30.49637, -91.21164 30.49619)",2024-02-20 15:35:00+00:00,2024-02-20 15:35:04+00:00,11.154,25.6,1.732,1.308,0.327,428.286
132880254_6,"LINESTRING(-91.21171 30.49709, -91.21165 30.49637, -91.21164 30.49619)",2024-02-25 14:11:39+00:00,2024-02-25 14:11:42+00:00,18.074,36.07,7.115,3.236,0.551,466.608
132880254_6,"LINESTRING(-91.21171 30.49709, -91.21165 30.49637, -91.21164 30.49619)",2024-02-23 03:44:14+00:00,2024-02-23 03:44:17+00:00,6.331,32.405,-18.387,-1.292,0.296,404.316
132880254_6,"LINESTRING(-91.21171 30.49709, -91.21165 30.49637, -91.21164 30.49619)",2024-02-21 03:53:11+00:00,2024-02-21 03:53:14+00:00,6.352,16.505,9.245,1.93,0.295,423.66
132880254_7,"LINESTRING(-91.21164 30.49619, -91.21157 30.49529)",2024-02-20 15:35:05+00:00,2024-02-20 15:35:08+00:00,10.92,25.277,-2.056,0.465,0.324,428.557
132880254_7,"LINESTRING(-91.21164 30.49619, -91.21157 30.49529)",2024-02-23 03:44:18+00:00,2024-02-23 03:44:21+00:00,4.848,31.95,-17.447,1.349,0.303,404.573
132880254_7,"LINESTRING(-91.21164 30.49619, -91.21157 30.49529)",2024-02-25 14:11:43+00:00,2024-02-25 14:11:47+00:00,15.948,30.696,9.114,2.31,0.535,466.624
132880254_7,"LINESTRING(-91.21164 30.49619, -91.21157 30.49529)",2024-02-21 03:53:15+00:00,2024-02-21 03:53:19+00:00,6.615,17.895,5.908,0.328,0.301,423.663
132880254_7,"LINESTRING(-91.21164 30.49619, -91.21157 30.49529)",2024-02-22 04:21:08+00:00,2024-02-22 04:21:12+00:00,5.153,29.827,-0.256,0.14,0.29,
132880254_8,"LINESTRING(-91.21157 30.49529, -91.21154 30.49478, -91.21151 30.49439)",2024-02-21 03:53:20+00:00,2024-02-21 03:53:23+00:00,6.405,18.628,5.992,1.075,0.285,423.663
132880254_8,"LINESTRING(-91.21157 30.49529, -91.21154 30.49478, -91.21151 30.49439)",2024-02-23 03:44:22+00:00,2024-02-23 03:44:26+00:00,4.949,31.363,-17.291,0.746,0.314,404.373
132880254_8,"LINESTRING(-91.21157 30.49529, -91.21154 30.49478, -91.21151 30.49439)",2024-02-20 15:35:09+00:00,2024-02-20 15:35:13+00:00,11.695,24.67,-0.477,0.037,0.332,429.395
132880254_8,"LINESTRING(-91.21157 30.49529, -91.21154 30.49478, -91.21151 30.49439)",2024-02-25 14:11:48+00:00,2024-02-25 14:11:51+00:00,13.618,25.251,12.661,2.932,0.528,466.631
132880254_8,"LINESTRING(-91.21157 30.49529, -91.21154 30.49478, -91.21151 30.49439)",2024-02-22 04:21:13+00:00,2024-02-22 04:21:18+00:00,5.188,27.501,2.933,1.726,0.295,412.095
132880254_9,"LINESTRING(-91.21151 30.49439, -91.21146 30.49367, -91.21146 30.49348)",2024-02-23 03:44:27+00:00,2024-02-23 03:44:30+00:00,4.347,31.065,-16.069,1.978,0.304,
132880254_9,"LINESTRING(-91.21151 30.49439, -91.21146 30.49367, -91.21146 30.49348)",2024-02-25 14:11:52+00:00,2024-02-25 14:11:55+00:00,13.197,22.243,13.654,0.363,0.524,466.288
132880254_9,"LINESTRING(-91.21151 30.49439, -91.21146 30.49367, -91.21146 30.49348)",2024-02-20 15:35:14+00:00,2024-02-20 15:35:17+00:00,11.039,24.113,0.829,1.386,0.325,429.91
132880254_9,"LINESTRING(-91.21151 30.49439, -91.21146 30.49367, -91.21146 30.49348)",2024-02-21 03:53:24+00:00,2024-02-21 03:53:28+00:00,6.292,18.097,4.585,1.844,0.291,423.059
132880254_9,"LINESTRING(-91.21151 30.49439, -91.21146 30.49367, -91.21146 30.49348)",2024-02-22 04:21:19+00:00,2024-02-22 04:21:23+00:00,5.161,23.376,7.487,2.285,0.299,412.702
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-21 22:46:05+00:00,2024-02-21 22:46:11+00:00,6.513,52.086,17.204,-0.948,0.46,443.856
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-23 16:20:48+00:00,2024-02-23 16:20:56+00:00,13.94,39.353,-12.104,1.378,0.544,484.622
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-19 06:47:29+00:00,2024-02-19 06:47:36+00:00,4.644,20.638,2.825,0.385,0.207,410.748
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-25 22:34:59+00:00,2024-02-25 22:35:06+00:00,4.914,56.163,12.667,0.517,0.414,431.148
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-22 22:38:59+00:00,2024-02-22 22:39:06+00:00,6.281,35.712,15.669,2.745,2.484,446.642
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-25 15:06:39+00:00,2024-02-25 15:06:46+00:00,19.468,27.371,11.737,3.395,0.383,476.012
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-24 23:30:07+00:00,2024-02-24 23:30:13+00:00,5.29,41.214,16.181,0.896,0.281,430.608
132911617_0,"LINESTRING(-90.40701 30.01564, -90.40746 30.01599, -90.40778 30.01624)",2024-02-20 15:15:28+00:00,2024-02-20 15:15:35+00:00,6.463,27.206,6.762,1.555,0.372,475.563
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-25 22:35:07+00:00,2024-02-25 22:35:11+00:00,5.293,56.68,14.278,0.442,0.373,425.458
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-20 15:15:36+00:00,2024-02-20 15:15:40+00:00,6.096,28.561,4.192,2.863,0.37,469.297
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-21 22:46:12+00:00,2024-02-21 22:46:17+00:00,7.381,52.95,14.154,1.848,0.441,435.563
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-25 15:06:47+00:00,2024-02-25 15:06:52+00:00,19.88,27.077,14.065,2.728,0.409,475.694
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-19 06:47:37+00:00,2024-02-19 06:47:42+00:00,4.727,20.659,3.494,0.95,0.211,410.933
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-22 22:39:07+00:00,2024-02-22 22:39:11+00:00,6.449,34.08,16.826,3.594,1.642,435.898
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-24 23:30:14+00:00,2024-02-24 23:30:19+00:00,4.885,42.017,19.451,0.25,0.324,430.792
132911617_1,"LINESTRING(-90.40778 30.01624, -90.40856 30.01683)",2024-02-23 16:20:57+00:00,2024-02-23 16:21:02+00:00,13.838,40.559,-7.338,1.161,0.517,
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-20 15:15:41+00:00,2024-02-20 15:15:44+00:00,5.449,30.319,5.701,1.24,0.356,468.016
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-23 16:21:03+00:00,2024-02-23 16:21:08+00:00,14.081,41.341,-8.403,0.752,0.505,477.455
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-21 22:46:18+00:00,2024-02-21 22:46:21+00:00,6.984,54.025,14.22,1.524,0.457,
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-25 15:06:53+00:00,2024-02-25 15:06:57+00:00,19.845,26.927,9.427,4.561,0.414,
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-24 23:30:20+00:00,2024-02-24 23:30:24+00:00,8.302,42.58,21.034,0.126,0.357,433.522
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-22 22:39:12+00:00,2024-02-22 22:39:16+00:00,6.599,33.66,17.959,-0.927,1.231,435.689
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-19 06:47:43+00:00,2024-02-19 06:47:47+00:00,4.669,22.222,0.487,1.254,0.208,411.139
132911617_2,"LINESTRING(-90.40856 30.01683, -90.40934 30.01743)",2024-02-25 22:35:12+00:00,2024-02-25 22:35:16+00:00,5.614,56.44,23.255,0.311,0.35,424.656
132911617_3,"LINESTRING(-90.40934 30.01743, -90.40955 30.01758, -90.40997 30.01788, -90.41014 30.01801)",2024-02-21 22:46:22+00:00,2024-02-21 22:46:25+00:00,6.438,53.1,19.929,0.346,0.432,427.531
132911617_3,"LINESTRING(-90.40934 30.01743, -90.40955 30.01758, -90.40997 30.01788, -90.41014 30.01801)",2024-02-20 15:15:45+00:00,2024-02-20 15:15:48+00:00,6.294,30.835,7.961,1.698,0.35,466.938
