hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444651b0e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0200312226961 29.9229218156014, -90.0193414221504 29.9232648578376, -90.0193388765642 29.9239814992785, -90.0200261401074 29.9243551028911, -90.0207159494179 29.9240120604009, -90.0207184864202 29.9232954145521, -90.0200312226961 29.9229218156014))",1,1,0.04613471091591431,1.0,0.0,0.0,45,0.022222222222222223
8a4440da6b97fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0975847575275 30.2177073543623, -91.0968899338089 30.2180564959909, -91.096894148449 30.2187759159025, -91.0975931956014 30.2191461983188, -91.0982880278951 30.2187970562353, -91.0982838044612 30.2180776321905, -91.0975847575275 30.2177073543623))",1,1,0.05442448743793071,1.0,0.0,0.0,170,0.0058823529411764705
8a4446513b17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9954652712636 29.8643232998263, -89.9947759024142 29.8646664108053, -89.9947732050864 29.865383082825, -89.9954598851791 29.8657566482818, -89.9961492627893 29.8654135370484, -89.9961519515459 29.8646968606127, -89.9954652712636 29.8643232998263))",1,1,0.04804888495775356,1.0,0.0,0.0,170,0.0058823529411764705
8a4446aa14b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.843530022423 30.0346287483928, -90.842837030925 30.034976898078, -90.8428396403934 30.0356959183316, -90.8435352500879 30.0360667931028, -90.8442282501909 30.0357186429991, -90.8442256319943 30.0349996185427, -90.843530022423 30.0346287483928))",1,1,0.6113364070951208,1.0,0.0,0.0,170,0.0058823529411764705
8a4440d1d66ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2382665503407 30.2920941577057, -91.2375708846186 30.2924439556753, -91.2375759905326 30.2931636399437, -91.2382767709944 30.2935335303381, -91.2389724452704 30.293183731891, -91.2389673305306 30.2924640435271, -91.2382665503407 30.2920941577057))",1,1,0.06550613419248164,1.0,0.0,0.0,170,0.0058823529411764705
8a4440da6377fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0997200166607 30.2252929694079, -91.0990251409918 30.2256420955835, -91.0990293693812 30.2263615062297, -91.099728482235 30.2267317948328, -91.1004233664797 30.2263826682027, -91.1004191292949 30.225663253424, -91.0997200166607 30.2252929694079))",1,1,0.08855734346714389,1.0,0.0,0.0,85,0.011764705882352941
8a4440da6ab7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0975974147179 30.2198656180893, -91.0969025778881 30.2202147513102, -91.0969067926872 30.2209341668058, -91.0976058531103 30.2213044532137, -91.0983006985156 30.2209553195382, -91.0982964749223 30.2202358999094, -91.0975974147179 30.2198656180893))",1,1,0.06464407951268447,1.0,0.0,0.0,85,0.011764705882352941
8a4446431b37fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0198939482214 29.9616186474984, -90.019203914979 29.961961533668, -90.0192013676749 29.9626781009629, -90.0198888622028 29.9630517864949, -90.0205789042159 29.9627089000752, -90.0205814429304 29.9619923283737, -90.0198939482214 29.9616186474984))",1,1,0.0813708544791811,1.0,0.0,0.0,85,0.011764705882352941
8a4440da6ad7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0997073186988 30.2231347202174, -91.0990124561426 30.2234838548022, -91.0990166843724 30.2242032698695, -91.0997157839535 30.2245735544846, -91.1004106550853 30.2242244194451, -91.1004064180604 30.2235050002452, -91.0997073186988 30.2231347202174))",1,1,0.06769084888871296,1.0,0.0,0.0,85,0.011764705882352941
8a4440da68cffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0968815046879 30.2166176517532, -91.0961866895445 30.2169667929271, -91.0961908997082 30.2176862129792, -91.0968899338089 30.2180564959909, -91.0975847575275 30.2177073543623, -91.0975805385702 30.2169879301767, -91.0968815046879 30.2166176517532))",2,2,0.25396060254994524,1.0,0.0,0.0,85,0.023529411764705882
8a44465556dffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.143958968043 29.9578806512065, -90.1432685617802 29.9582243898525, -90.1432667886425 29.9589413648248, -90.1439554303765 29.959314605528, -90.1446458453837 29.9589708666049, -90.1446476099125 29.9582538872558, -90.143958968043 29.9578806512065))",1,3,0.9653389705219212,1.0,0.0,0.0,130,0.023076923076923078
8a4446ac2a8ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9233713790129 30.1890709861488, -90.9226772233269 30.1894190655103, -90.9226803389676 30.1901380187443, -90.923377619058 30.1905088967945, -90.9240717833543 30.1901608170123, -90.9240686589499 30.1894418596007, -90.9233713790129 30.1890709861488))",1,1,0.05434073345279061,1.0,0.0,0.0,168,0.005952380952380952
8a4440cc39a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1800419016667 30.5652402450457, -91.1793447349319 30.5655885663315, -91.1793494842919 30.5663074882586, -91.1800514092462 30.566678093, -91.1807485845895 30.5663297712741, -91.1807438263699 30.5656108452468, -91.1800419016667 30.5652402450457))",1,1,0.1822547324559849,1.0,0.0,0.0,168,0.005952380952380952
8a44465ada47fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9939838480612 29.8922419927495, -89.9932943159976 29.8925849820813, -89.993291608781 29.8933015969139, -89.9939784422032 29.8936752268299, -89.9946679830323 29.8933322372468, -89.9946706816737 29.8926156179989, -89.9939838480612 29.8922419927495))",1,1,0.03393607343287042,1.0,0.0,0.0,168,0.005952380952380952
8a4440cc5417fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1953019205876 30.5460716186234, -91.1946048284926 30.5464201199167, -91.1946096736671 30.5471391295143, -91.1953116197953 30.5475096419156, -91.1960087204922 30.5471611401773, -91.196003866459 30.5464421264827, -91.1953019205876 30.5460716186234))",1,1,0.19978095697901188,1.0,0.0,0.0,168,0.005952380952380952
8a4440cf1d4ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1663802926159 30.5078714946747, -91.1656835136483 30.5082199522637, -91.1656881741751 30.5089389601124, -91.1663896225181 30.5093095144779, -91.1670864100885 30.5089610564465, -91.167081740713 30.5082420444921, -91.1663802926159 30.5078714946747))",1,1,0.06452040974326056,1.0,0.0,0.0,168,0.005952380952380952
8a4440cc3937fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1821334007236 30.5641952444677, -91.1814362345628 30.5645435841137, -91.181440997122 30.5652625145607, -91.1821429347016 30.5656331094614, -91.1828401094701 30.5652847693749, -91.1828353380512 30.5645658348282, -91.1821334007236 30.5641952444677))",1,1,0.6469836304840513,1.0,0.0,0.0,84,0.011904761904761904
8a4440cc18affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.20450642104 30.5623923350625, -91.2038092039194 30.5627408336349, -91.2038141080724 30.5634598343743, -91.2045162382086 30.5638303406355, -91.2052134639316 30.5634818416177, -91.2052085509159 30.5627628367841, -91.20450642104 30.5623923350625))",1,1,0.09242054237689301,1.0,0.0,0.0,84,0.011904761904761904
8a444654574ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2170809830127 29.9551209361666, -90.2163903629498 29.955465179165, -90.2163890464869 29.9561823939231, -90.2170783587068 29.9565553700421, -90.2177689874984 29.9562111267508, -90.2177702953413 29.9554939076335, -90.2170809830127 29.9551209361666))",1,1,0.04468733177083292,1.0,0.0,0.0,84,0.011904761904761904
8a4440cf564ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1705468889717 30.5036235284127, -91.1698501243129 30.5039720311603, -91.1698548110314 30.5046910606945, -91.1705562712574 30.5050615915859, -91.1712530445175 30.5047130883947, -91.1712483489504 30.5039940547557, -91.1705468889717 30.5036235284127))",1,1,0.20061386264670333,1.0,0.0,0.0,84,0.011904761904761904
8a4440cc151ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1919419950329 30.5665075061134, -91.1912447875766 30.5668559030468, -91.1912496123405 30.5675748574435, -91.1919516534221 30.5679454190039, -91.1926488694842 30.5675970216281, -91.1926440358588 30.5668780631342, -91.1919419950329 30.5665075061134))",1,1,0.10334013973015166,1.0,0.0,0.0,84,0.011904761904761904
8a4440cc541ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1960087204922 30.5471611401773, -91.1953116197953 30.5475096419156, -91.195316469491 30.5482286512, -91.1960184287426 30.5485991628429, -91.1967155380415 30.5482506606595, -91.1967106794867 30.5475316472783, -91.1960087204922 30.5471611401773))",1,1,0.16360544077713313,1.0,0.0,0.0,84,0.011904761904761904
8a4440cc3927fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.183532508228 30.5642174857821, -91.1828353380512 30.5645658348282, -91.1828401094701 30.5652847693749, -91.1835420599255 30.5656553589748, -91.1842392387096 30.5653070094878, -91.1842344584309 30.5645880708417, -91.183532508228 30.5642174857821))",1,1,1.0000293359660175,1.0,0.0,0.0,84,0.011904761904761904
8a4440cc038ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.18490292582 30.5599260303195, -91.1842057780258 30.5602744058004, -91.1842105579425 30.5609933539211, -91.1849124945127 30.5613639306601, -91.1856096509133 30.5610155547377, -91.1856048621372 30.5602966025179, -91.18490292582 30.5599260303195))",1,1,0.14669245712299728,1.0,0.0,0.0,84,0.011904761904761904
8a44464304c7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9806710298878 29.9532126475859, -89.9799811735541 29.9535553026266, -89.9799783819063 29.954271758655, -89.9806654551742 29.9546455640589, -89.9813553202854 29.9543029087756, -89.9813581033511 29.9535864483309, -89.9806710298878 29.9532126475859))",1,2,0.05141763750790479,1.0,0.0,0.0,84,0.023809523809523808
8a4446060b67fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6819537822507 30.0674506641674, -90.6812610664091 30.0677975959799, -90.6812626614761 30.0685160542548, -90.6819569810936 30.068887584959, -90.682649705581 30.0685406527655, -90.6826481018051 30.067822190249, -90.6819537822507 30.0674506641674))",1,1,0.068377874850438,1.0,0.0,0.0,42,0.023809523809523808
8a44464307b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9827322765053 29.9543340449645, -89.982042406765 29.9546767094218, -89.9820396279383 29.9553931700102, -89.9827267274344 29.9557669705571, -89.983416605952 29.9554243058568, -89.9834193761961 29.9547078408526, -89.9827322765053 29.9543340449645))",1,1,0.03499364284689199,1.0,0.0,0.0,42,0.023809523809523808
8a444642618ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0372056980319 29.9351280234192, -90.0365157688684 29.9354711326696, -90.0365133300939 29.9361878065927, -90.0372008290713 29.9365613756688, -90.0378907669979 29.936218266162, -90.0378931971839 29.9355015878355, -90.0372056980319 29.9351280234192))",2,2,0.30133846007703935,1.0,0.0,0.0,84,0.023809523809523808
8a44464246f7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0571698204256 29.9387934470942, -90.0564798052717 29.9391366764033, -90.0564774909215 29.9398534079685, -90.0571652003171 29.9402269146229, -90.0578552242305 29.9398836850534, -90.0578575299886 29.9391669490898, -90.0571698204256 29.9387934470942))",1,1,0.03962776520692929,1.0,0.0,0.0,42,0.023809523809523808
8a444642600ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0399533296868 29.9373389541914, -90.0392633784001 29.9376820731298, -90.0392609567119 29.9383987517449, -90.0399484948997 29.9387723158242, -90.0406384549493 29.9384291966289, -90.0406408680482 29.9377125136112, -90.0399533296868 29.9373389541914))",1,1,0.07569751768482458,1.0,0.0,0.0,42,0.023809523809523808
8a4446426017fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0378907669979 29.936218266162, -90.0372008290713 29.9365613756688, -90.0371983945454 29.9372780497368, -90.0378859065348 29.937651618701, -90.0385758532244 29.9373085089376, -90.0385782791616 29.9365918304665, -90.0378907669979 29.936218266162))",1,1,0.15778680626170416,1.0,0.0,0.0,42,0.023809523809523808
8a444643049ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9772329850044 29.9520600709094, -89.9765431467097 29.9524027073611, -89.9765403336603 29.9531191544109, -89.9772273674869 29.9534929694262, -89.9779172145596 29.9531503327325, -89.9779200190276 29.9524338812655, -89.9772329850044 29.9520600709094))",1,1,0.07511783457969262,1.0,0.0,0.0,42,0.023809523809523808
8a4446424667fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0619953706073 29.9378241809819, -90.0613053458673 29.938167446738, -90.0613030616335 29.9388841957546, -90.0619908107323 29.9392576834124, -90.0626808442307 29.9389144173948, -90.0626831198717 29.9381976639809, -90.0619953706073 29.9378241809819))",2,2,0.23143366637418472,1.0,0.0,0.0,84,0.023809523809523808
8a44464231affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0522390616914 29.9720133956999, -90.0515488621134 29.9723564585899, -90.0515465163296 29.9730731107061, -90.0522343787202 29.9734467043307, -90.0529245870638 29.9731036411846, -90.0529269242512 29.97238698467, -90.0522390616914 29.9720133956999))",1,1,0.08800832221293942,1.0,0.0,0.0,21,0.047619047619047616
8a4446426d67fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0386122391001 29.9265581879821, -90.0379223570482 29.9269013410442, -90.0379199272265 29.927618035808, -90.038607388044 29.9279915819129, -90.0392972788573 29.9276484285932, -90.0392997000917 29.9269317294262, -90.0386122391001 29.9265581879821))",1,1,0.03135870215093123,1.0,0.0,0.0,21,0.047619047619047616
8a444642311ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0536171284217 29.9720439125962, -90.0529269242512 29.97238698467, -90.0529245870638 29.9731036411846, -90.0536124626435 29.9734772300235, -90.0543026755794 29.9731341576934, -90.0543050041702 29.9724174967808, -90.0536171284217 29.9720439125962))",1,2,0.03419666982932079,1.0,0.0,0.0,42,0.047619047619047616
8a4440cc54effff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1974223732357 30.5493401800687, -91.1967252553349 30.5496886826972, -91.1967301140737 30.5504076913533, -91.1974320995727 30.5507782014773, -91.1981292260754 30.5504296984036, -91.1981243584771 30.5497106856512, -91.1974223732357 30.5493401800687))",1,1,0.06140003478835443,1.0,0.0,0.0,21,0.047619047619047616
8a4440cc5da7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1994259622535 30.5353520064104, -91.1987289241159 30.5357005784123, -91.1987337949451 30.5364196238915, -91.1994357127696 30.5367901014653, -91.2001327595066 30.5364415290165, -91.2001278798197 30.5357224794408, -91.1994259622535 30.5353520064104))",2,2,0.07129203255473715,1.0,0.0,0.0,42,0.047619047619047616
8a44464235a7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0419077369407 29.9707091381554, -90.0412175782986 29.971052136509, -90.0412151680944 29.9717687577, -90.0419029251267 29.9721423849384, -90.0425930925363 29.9717993863308, -90.042595494146 29.9710827607388, -90.0419077369407 29.9707091381554))",1,1,0.039073794995305056,1.0,0.0,0.0,21,0.047619047619047616
8a4446424cb7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0544702597629 29.9215310513913, -90.0537803572185 29.9218743315753, -90.0537780263836 29.9225910872162, -90.0544656066821 29.9229645670729, -90.0551555179839 29.9226212866274, -90.0551578402297 29.9219045265868, -90.0544702597629 29.9215310513913))",1,1,0.16521972282240222,1.0,0.0,0.0,21,0.047619047619047616
8a444642461ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0578621414183 29.9377334730459, -90.0571721304365 29.9380767112714, -90.0571698204256 29.9387934470942, -90.0578575299886 29.9391669490898, -90.0585475497297 29.9388237106037, -90.0585498511484 29.9381069703827, -90.0578621414183 29.9377334730459))",2,2,0.12537775045401967,1.0,0.0,0.0,42,0.047619047619047616
8a444655412ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1330043457592 29.9275314004671, -90.1323141570407 29.9278751864535, -90.1323123160071 29.9285921841272, -90.1330006722944 29.928965400195, -90.1336908697549 29.928621613931, -90.133692702186 29.9279046118768, -90.1330043457592 29.9275314004671))",3,3,0.2162583088477288,1.0,0.0,0.0,63,0.047619047619047616
8a4446426caffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0324033058339 29.9296463484798, -90.0317134250852 29.9299894472755, -90.0317109564843 29.9307061160605, -90.0323983772189 29.9310796904545, -90.0330882667308 29.9307365914028, -90.0330907267449 29.9300199182131, -90.0324033058339 29.9296463484798))",5,5,0.10468377291479886,1.0,0.0,0.0,102,0.049019607843137254
8a4440d19b17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2432236096902 30.3018802111413, -91.2425278709463 30.3022300040643, -91.2425330086251 30.3029496824389, -91.2432338938757 30.3033195719845, -91.2439296411738 30.3029697785838, -91.243924494667 30.3022500961153, -91.2432236096902 30.3018802111413))",1,1,0.13055711072000464,1.0,0.0,0.0,156,0.00641025641025641
8a4440ce0c07fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2110281602507 30.4934685273753, -91.2103313453164 30.4938173447662, -91.2103362877927 30.4945365165987, -91.2110380540562 30.4949068751354, -91.2117348775809 30.4945580572914, -91.2117299262516 30.4938388813638, -91.2110281602507 30.4934685273753))",1,1,0.03613394814873638,1.0,0.0,0.0,78,0.01282051282051282
8a4440ce2547fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1852506603782 30.5070897732243, -91.1845538337885 30.5074383617874, -91.184558613699 30.508157427377, -91.1852602290503 30.5085279085046, -91.1859570642384 30.5081793194949, -91.1859522754766 30.5074602498043, -91.1852506603782 30.5070897732243))",1,1,0.15523890601531498,1.0,0.0,0.0,78,0.01282051282051282
8a4440ce211ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1915365627737 30.5061094782514, -91.1908397247377 30.506458113306, -91.1908445443893 30.5071771996907, -91.1915462109289 30.5075476551202, -91.1922430575617 30.5071990196177, -91.1922382290581 30.5064799291336, -91.1915365627737 30.5061094782514))",1,1,0.08621042334514034,1.0,0.0,0.0,78,0.01282051282051282
8a4446aec46ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0081268537528 30.1602263033951, -91.0074326306116 30.1605750680455, -91.0074362792975 30.1612943366876, -91.0081341598965 30.1616648448368, -91.0088283916246 30.161316079745, -91.0088247341668 30.1605968069454, -91.0081268537528 30.1602263033951))",1,1,0.04395027138493557,1.0,0.0,0.0,78,0.01282051282051282
8a4440ce07b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2076130377723 30.5052806586626, -91.2069161603019 30.5056294059274, -91.2069210816713 30.5063485417782, -91.2076228893653 30.5067189344599, -91.2083197754286 30.5063701867438, -91.2083148452049 30.5056510467974, -91.2076130377723 30.5052806586626))",1,1,0.10917563101521843,1.0,0.0,0.0,78,0.01282051282051282
8a444651a25ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0076619690177 29.9161967575289, -90.0069722487207 29.9165397432325, -90.0069696261847 29.9172563572804, -90.0076567325265 29.917629990036, -90.0083464615897 29.9172870040805, -90.0083490755449 29.9165703856214, -90.0076619690177 29.9161967575289))",1,1,0.05175224038869188,1.0,0.0,0.0,39,0.02564102564102564
8a4446545727fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2143291380575 29.9507601731314, -90.2136385529089 29.9511044149584, -90.2136372193067 29.9518216292688, -90.214326479472 29.9521946061122, -90.2150170733491 29.9518503639924, -90.2150183983324 29.9511331453221, -90.2143291380575 29.9507601731314))",2,2,0.03447878796240997,1.0,0.0,0.0,78,0.02564102564102564
8a4440c1c887fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1874573832669 30.4186752477899, -91.1867610888845 30.4190242026394, -91.1867658790606 30.4197434669116, -91.1874669724571 30.4201137804379, -91.1881632754242 30.4197648251333, -91.1881584764101 30.4190455567575, -91.1874573832669 30.4186752477899))",3,3,0.12389257071003279,1.0,0.0,0.0,117,0.02564102564102564
8a4446552537fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0922604133108 29.9556895195175, -90.0915701843803 29.9560329180187, -90.0915680886114 29.9567497306889, -90.0922562303732 29.9571231492472, -90.0929464680585 29.9567797504798, -90.0929485552272 29.9560629334202, -90.0922604133108 29.9556895195175))",1,1,0.11582987257621674,1.0,0.0,0.0,39,0.02564102564102564
8a4446573407fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1454224850837 29.9234933747557, -90.1447322813599 29.9238372606134, -90.1447305178895 29.9245543059157, -90.1454189667468 29.9249274697379, -90.1461091792094 29.9245835835995, -90.1461109340759 29.9238665339196, -90.1454224850837 29.9234933747557))",2,2,0.11122462243820741,1.0,0.0,0.0,78,0.02564102564102564
8a44465186affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0180231127799 29.9067512585958, -90.0173334160531 29.9070943520255, -90.0173308583104 29.9078110175576, -90.0180180058756 29.908184594069, -90.018707711365 29.9078415003842, -90.0187102605267 29.9071248304431, -90.0180231127799 29.9067512585958))",1,1,0.1411252442584363,1.0,0.0,0.0,306,0.0032679738562091504
8a4446064d17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6673253272574 30.0359391698164, -90.6666328450749 30.036286127579, -90.6666343478913 30.0370046028305, -90.6673283415921 30.0373761245657, -90.6680208324188 30.0370291664222, -90.6680193209005 30.0363106869244, -90.6673253272574 30.0359391698164))",1,1,0.19303345441474684,1.0,0.0,0.0,291,0.003436426116838488
8a4446518d17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0194686609344 29.8874310474368, -90.018779075858 29.8877742279025, -90.0187765275557 29.8884909345414, -90.0194635729083 29.888864465124, -90.0201531667441 29.888521284401, -90.0201557064679 29.8878045733527, -90.0194686609344 29.8874310474368))",1,1,0.031226625881437764,1.0,0.0,0.0,144,0.006944444444444444
8a444656bc4ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2550082483644 29.9741972744265, -90.2543173945843 29.9745416972008, -90.2543163149077 29.9752589964513, -90.2550060976399 29.9756318772767, -90.2556969601435 29.9752874542032, -90.2556980311913 29.9745701506034, -90.2550082483644 29.9741972744265))",1,1,0.04215918981080033,1.0,0.0,0.0,72,0.013888888888888888
8a4446ae4037fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9786260699533 30.1036658348512, -90.9779322728286 30.1040146230298, -90.9779357339591 30.1047339168717, -90.9786330009731 30.1051044267019, -90.979326806683 30.1047556380828, -90.9793233367935 30.1040363400741, -90.9786260699533 30.1036658348512))",1,1,0.09816105092383887,1.0,0.0,0.0,72,0.013888888888888888
8a444650aa77fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0799989171383 29.9081085809462, -90.0793090138857 29.9084520870009, -90.0793068425155 29.9091689506068, -90.079994582989 29.9095423125519, -90.0806844949917 29.9091988062289, -90.0806866577707 29.9084819382291, -90.0799989171383 29.9081085809462))",1,1,0.03266920022197378,1.0,0.0,0.0,72,0.013888888888888888
8a4440c1d91ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2105980212216 30.4308943916256, -91.2099015884599 30.4312434545731, -91.2099065255154 30.4319627611466, -91.2106079041756 30.43233300887, -91.2113043455184 30.4319839454637, -91.2112993996197 30.4312646347928, -91.2105980212216 30.4308943916256))",1,1,0.4259233538120101,1.0,0.0,0.0,72,0.013888888888888888
8a4440c02657fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.187414234903 30.4122017749277, -91.1867179800164 30.4125507551472, -91.1867227696491 30.4132700332252, -91.1874238230052 30.4136403351878, -91.1881200864754 30.4132913545127, -91.1881152880058 30.4125720723307, -91.187414234903 30.4122017749277))",1,1,0.04364135918488621,1.0,0.0,0.0,72,0.013888888888888888
8a4446541947fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2212092694306 29.9616620785601, -90.2205185969955 29.9620063233168, -90.2205173062479 29.962723538728, -90.2212066965571 29.9630965137406, -90.221897377721 29.9627522686907, -90.221898659847 29.9620350489215, -90.2212092694306 29.9616620785601))",1,1,0.05506719584646347,1.0,0.0,0.0,72,0.013888888888888888
8a4446ae4027fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9800171380152 30.1036875426123, -90.9793233367935 30.1040363400741, -90.979326806683 30.1047556380828, -90.9800240865531 30.1051261427963, -90.9807178963596 30.1047773448937, -90.980714417711 30.1040580427185, -90.9800171380152 30.1036875426123))",1,1,0.1028926640047414,1.0,0.0,0.0,72,0.013888888888888888
8a4446518daffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0187765275557 29.8884909345414, -90.0180869383237 29.8888341061015, -90.0180843856845 29.8895508085012, -90.0187714308558 29.8899243437502, -90.0194610288476 29.8895811719331, -90.0194635729083 29.888864465124, -90.0187765275557 29.8884909345414))",1,1,0.043027658867825336,1.0,0.0,0.0,72,0.013888888888888888
8a4446ae4187fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9765343212038 30.102554307933, -90.9758405367623 30.1029030863884, -90.9758439846899 30.1036223761312, -90.9765412258174 30.1039928915861, -90.9772350188444 30.1036441126907, -90.9772315621584 30.1029248187804, -90.9765343212038 30.102554307933))",1,1,1.3049274737979468,1.0,0.0,0.0,72,0.013888888888888888
