segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12650166_15,"LINESTRING(-91.24729 30.31032, -91.24692 30.30948)",2024-01-31 03:40:33+00:00,2024-01-31 03:40:37+00:00,2.164,43.749,3.302,0.086,0.258,434.858
12650166_15,"LINESTRING(-91.24729 30.31032, -91.24692 30.30948)",2024-01-30 04:17:59+00:00,2024-01-30 04:18:02+00:00,20.242,22.003,0.819,4.808,0.264,463.989
12650166_15,"LINESTRING(-91.24729 30.31032, -91.24692 30.30948)",2024-01-29 17:43:29+00:00,2024-01-29 17:43:33+00:00,5.219,23.434,8.019,1.709,0.315,417.779
12650166_15,"LINESTRING(-91.24729 30.31032, -91.24692 30.30948)",2024-01-30 12:07:35+00:00,2024-01-30 12:07:38+00:00,5.718,13.308,6.754,2.225,0.724,485.939
12650166_15,"LINESTRING(-91.24729 30.31032, -91.24692 30.30948)",2024-01-29 04:55:34+00:00,2024-01-29 04:55:37+00:00,5.854,9.243,-1.244,1.598,0.252,407.777
12650166_15,"LINESTRING(-91.24729 30.31032, -91.24692 30.30948)",2024-02-04 12:37:42+00:00,2024-02-04 12:37:48+00:00,6.448,35.741,-7.563,1.406,0.481,461.772
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-02-01 04:49:15+00:00,2024-02-01 04:49:19+00:00,9.616,20.89,2.034,0.871,0.304,404.908
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-01-30 12:07:39+00:00,2024-01-30 12:07:43+00:00,6.16,13.722,4.848,0.77,0.738,483.815
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-01-29 17:43:34+00:00,2024-01-29 17:43:37+00:00,5.046,26.584,7.341,1.548,0.301,414.976
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-02-02 04:36:36+00:00,2024-02-02 04:36:40+00:00,5.93,6.734,11.065,1.71,0.672,450.866
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-02-04 12:37:49+00:00,2024-02-04 12:37:55+00:00,6.419,29.259,0.157,0.675,0.481,462.604
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-01-31 03:40:38+00:00,2024-01-31 03:40:42+00:00,2.28,43.218,10.248,-0.001,0.273,434.198
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-02-03 14:32:27+00:00,2024-02-03 14:32:32+00:00,8.703,31.649,-8.151,1.313,0.452,416.062
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-01-30 04:18:03+00:00,2024-01-30 04:18:06+00:00,14.457,23.434,0.471,3.109,0.292,460.497
12650166_16,"LINESTRING(-91.24692 30.30948, -91.24659 30.30874, -91.24654 30.30863)",2024-01-29 04:55:38+00:00,2024-01-29 04:55:41+00:00,5.82,9.016,-2.469,-0.662,0.245,407.804
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-01-30 04:18:07+00:00,2024-01-30 04:18:10+00:00,8.578,25.707,-10.914,1.742,0.295,460.234
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-01-29 17:43:38+00:00,2024-01-29 17:43:41+00:00,5.039,29.26,4.064,1.479,0.296,413.777
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-01-30 12:07:44+00:00,2024-01-30 12:07:47+00:00,6.188,13.636,2.471,4.133,0.731,480.702
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-02-02 04:36:41+00:00,2024-02-02 04:36:44+00:00,6.05,7.502,9.656,1.516,0.619,
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-01-29 04:55:42+00:00,2024-01-29 04:55:45+00:00,6.516,9.168,0.733,0.0,0.234,407.83
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-02-03 14:32:33+00:00,2024-02-03 14:32:38+00:00,8.818,31.581,-10.489,1.654,0.42,416.169
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-01-31 03:40:43+00:00,2024-01-31 03:40:46+00:00,2.084,44.511,-4.628,0.93,0.257,434.741
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-02-04 12:37:56+00:00,2024-02-04 12:38:01+00:00,6.166,27.078,0.419,2.712,0.485,461.875
12650166_17,"LINESTRING(-91.24654 30.30863, -91.24617 30.30779)",2024-02-01 04:49:20+00:00,2024-02-01 04:49:23+00:00,8.959,20.93,4.186,1.428,0.299,405.92
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-01-31 03:40:47+00:00,2024-01-31 03:40:51+00:00,2.035,45.752,-0.435,-0.117,0.262,435.305
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-01-29 04:55:46+00:00,2024-01-29 04:55:49+00:00,5.954,9.622,-1.873,-1.719,0.248,407.825
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-02-04 12:38:02+00:00,2024-02-04 12:38:08+00:00,5.814,27.025,2.205,2.171,0.48,460.072
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-02-01 04:49:24+00:00,2024-02-01 04:49:27+00:00,6.353,20.677,5.439,0.736,0.303,407.16
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-01-30 04:18:11+00:00,2024-01-30 04:18:14+00:00,9.04,29.974,-11.704,1.53,0.293,
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-01-30 12:07:48+00:00,2024-01-30 12:07:51+00:00,6.42,14.393,4.517,2.434,0.714,481.158
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-02-03 14:32:39+00:00,2024-02-03 14:32:43+00:00,8.896,31.874,-7.429,2.634,0.399,415.285
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-01-29 17:43:42+00:00,2024-01-29 17:43:46+00:00,6.102,31.491,1.483,2.047,0.318,413.579
12650166_18,"LINESTRING(-91.24617 30.30779, -91.24606 30.30755, -91.24598 30.30737, -91.24585 30.30708, -91.24579 30.30695)",2024-02-02 04:36:45+00:00,2024-02-02 04:36:49+00:00,5.131,7.563,10.656,0.521,0.575,
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-02-02 04:36:50+00:00,2024-02-02 04:36:53+00:00,5.094,8.335,9.774,0.977,0.547,443.816
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-01-31 03:40:52+00:00,2024-01-31 03:40:56+00:00,2.232,43.974,4.898,1.195,0.261,434.855
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-01-29 17:43:47+00:00,2024-01-29 17:43:51+00:00,6.066,32.218,-1.246,1.423,0.328,413.979
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-02-03 14:32:44+00:00,2024-02-03 14:32:49+00:00,9.085,32.204,-8.339,1.6,0.393,415.862
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-01-30 04:18:15+00:00,2024-01-30 04:18:18+00:00,9.386,30.689,-2.016,0.347,0.285,
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-02-04 12:38:09+00:00,2024-02-04 12:38:16+00:00,6.936,26.768,2.989,1.116,0.476,458.738
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-01-30 12:07:52+00:00,2024-01-30 12:07:56+00:00,5.755,14.63,5.451,0.991,0.694,479.353
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-01-29 04:55:50+00:00,2024-01-29 04:55:54+00:00,5.966,10.208,-1.338,1.718,0.251,407.793
12650166_19,"LINESTRING(-91.24579 30.30695, -91.24542 30.30611)",2024-02-01 04:49:28+00:00,2024-02-01 04:49:32+00:00,4.802,20.102,8.323,0.298,0.298,408.493
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-01-29 04:55:55+00:00,2024-01-29 04:55:58+00:00,5.782,10.48,-1.414,-0.941,0.261,407.748
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-02-01 04:49:33+00:00,2024-02-01 04:49:36+00:00,6.072,19.012,6.455,0.111,0.321,407.023
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-01-31 03:40:57+00:00,2024-01-31 03:41:01+00:00,3.609,43.974,10.705,0.563,1.006,440.725
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-02-04 12:38:17+00:00,2024-02-04 12:38:22+00:00,7.494,27.913,1.355,1.088,0.48,457.867
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-02-03 14:32:50+00:00,2024-02-03 14:32:55+00:00,9.746,31.228,-7.244,1.308,0.385,416.359
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-01-30 12:07:57+00:00,2024-01-30 12:08:00+00:00,6.042,14.796,2.512,2.075,0.701,477.049
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-01-29 17:43:52+00:00,2024-01-29 17:43:57+00:00,5.868,32.76,-1.871,0.541,0.323,413.804
12650166_20,"LINESTRING(-91.24542 30.30611, -91.24536 30.30597, -91.24504 30.30527)",2024-02-02 04:36:54+00:00,2024-02-02 04:36:58+00:00,5.103,9.905,9.31,-0.05,0.604,441.835
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-01-30 12:08:01+00:00,2024-01-30 12:08:06+00:00,5.7,14.754,4.449,2.962,0.709,477.87
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-02-03 14:32:56+00:00,2024-02-03 14:33:02+00:00,10.354,31.69,-7.554,1.873,0.369,415.715
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-01-29 17:43:58+00:00,2024-01-29 17:44:02+00:00,5.716,32.602,0.292,1.848,0.305,412.849
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-01-31 03:41:02+00:00,2024-01-31 03:41:05+00:00,4.803,45.711,0.86,-0.648,2.433,444.802
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-01-29 04:55:59+00:00,2024-01-29 04:56:02+00:00,6.004,10.228,-2.179,0.897,0.244,407.497
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-02-02 04:36:59+00:00,2024-02-02 04:37:03+00:00,5.226,10.733,3.222,1.48,0.72,437.781
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-02-04 12:38:23+00:00,2024-02-04 12:38:28+00:00,8.099,27.402,6.833,2.461,0.478,458.809
12650166_21,"LINESTRING(-91.24504 30.30527, -91.24473 30.30456, -91.24467 30.30443)",2024-02-01 04:49:37+00:00,2024-02-01 04:49:41+00:00,5.16,18.345,7.581,1.958,0.369,406.785
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-02-04 12:38:29+00:00,2024-02-04 12:38:33+00:00,10.166,27.685,8.79,1.209,0.489,457.676
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-01-29 04:56:04+00:00,2024-01-29 04:56:07+00:00,6.159,10.001,-4.104,1.492,0.245,407.529
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-02-03 14:33:03+00:00,2024-02-03 14:33:07+00:00,9.515,31.996,-8.511,1.012,0.362,416.485
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-02-02 04:37:04+00:00,2024-02-02 04:37:07+00:00,4.587,10.076,4.229,2.567,0.698,440.154
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-01-29 17:44:03+00:00,2024-01-29 17:44:08+00:00,6.084,33.247,-3.143,1.978,0.291,412.728
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-02-01 04:49:42+00:00,2024-02-01 04:49:46+00:00,6.221,16.467,9.82,0.504,0.433,407.738
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-01-31 03:41:06+00:00,2024-01-31 03:41:11+00:00,5.411,47.448,-1.293,1.083,2.673,443.764
12650166_22,"LINESTRING(-91.24467 30.30443, -91.2446 30.30424, -91.24447 30.30397, -91.24429 30.30359)",2024-01-30 12:08:07+00:00,2024-01-30 12:08:11+00:00,6.224,13.883,4.076,2.224,0.719,479.488
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-01-29 04:56:08+00:00,2024-01-29 04:56:13+00:00,6.36,8.915,-1.868,-0.55,0.24,407.794
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-02-04 12:38:34+00:00,2024-02-04 12:38:39+00:00,11.473,28.084,-1.823,1.17,0.471,458.234
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-01-31 03:41:12+00:00,2024-01-31 03:41:16+00:00,4.408,48.675,-0.497,0.667,2.128,438.975
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-01-30 12:08:12+00:00,2024-01-30 12:08:16+00:00,5.376,13.641,2.196,3.462,0.71,482.843
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-02-02 04:37:08+00:00,2024-02-02 04:37:12+00:00,5.358,10.046,5.98,1.116,0.78,441.076
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-02-01 04:49:47+00:00,2024-02-01 04:49:51+00:00,6.178,16.69,7.075,-1.518,0.508,407.754
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-02-03 14:33:08+00:00,2024-02-03 14:33:12+00:00,9.803,31.208,-9.285,2.032,0.364,418.241
12650166_23,"LINESTRING(-91.24429 30.30359, -91.24391 30.30275)",2024-01-29 17:44:09+00:00,2024-01-29 17:44:13+00:00,5.979,34.075,-1.457,0.418,0.291,411.948
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-02-01 04:49:52+00:00,2024-02-01 04:49:56+00:00,5.033,17.396,6.849,-0.372,0.522,407.756
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-01-30 12:08:17+00:00,2024-01-30 12:08:21+00:00,5.918,12.954,3.443,2.517,0.708,485.534
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-01-31 03:41:17+00:00,2024-01-31 03:41:21+00:00,2.926,49.308,1.981,1.917,1.547,436.145
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-01-29 17:44:14+00:00,2024-01-29 17:44:18+00:00,5.947,33.57,-2.639,1.589,0.283,413.259
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-02-03 14:33:13+00:00,2024-02-03 14:33:18+00:00,9.658,31.38,-10.008,1.639,0.361,417.668
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-01-29 04:56:14+00:00,2024-01-29 04:56:17+00:00,6.95,8.209,2.093,0.472,0.245,407.78
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-02-02 04:37:13+00:00,2024-02-02 04:37:16+00:00,5.155,10.178,8.782,-0.67,0.922,441.33
12650166_24,"LINESTRING(-91.24391 30.30275, -91.2437 30.30229, -91.24351 30.30191)",2024-02-04 12:38:40+00:00,2024-02-04 12:38:45+00:00,12.411,29.974,-4.335,2.501,0.484,457.626
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-02-03 14:33:19+00:00,2024-02-03 14:33:24+00:00,10.616,32.087,-8.822,0.13,0.354,417.667
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-01-30 12:08:22+00:00,2024-01-30 12:08:26+00:00,6.282,13.055,5.78,2.889,0.708,486.846
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-02-02 04:37:17+00:00,2024-02-02 04:37:20+00:00,6.535,9.824,9.686,1.828,0.921,442.762
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-02-04 12:38:46+00:00,2024-02-04 12:38:52+00:00,13.239,31.843,-5.052,0.497,0.489,457.662
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-01-29 17:44:19+00:00,2024-01-29 17:44:23+00:00,5.609,33.53,-4.24,0.763,0.283,413.862
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-02-01 04:49:57+00:00,2024-02-01 04:50:01+00:00,6.568,18.668,5.617,-1.074,0.512,407.761
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-01-29 04:56:18+00:00,2024-01-29 04:56:22+00:00,7.018,7.684,0.196,0.463,0.254,407.747
12650166_25,"LINESTRING(-91.24351 30.30191, -91.24309 30.30109)",2024-01-31 03:41:22+00:00,2024-01-31 03:41:26+00:00,2.579,50.452,-0.061,0.803,1.133,436.369
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-01-31 03:41:27+00:00,2024-01-31 03:41:31+00:00,2.415,53.437,-3.265,0.446,0.837,436.364
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-01-29 04:56:23+00:00,2024-01-29 04:56:27+00:00,6.862,8.168,0.502,-0.495,0.25,
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-02-01 04:50:02+00:00,2024-02-01 04:50:06+00:00,5.519,19.698,4.707,0.749,0.472,407.752
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-02-02 04:37:21+00:00,2024-02-02 04:37:25+00:00,7.629,9.784,8.816,0.906,0.918,442.724
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-02-03 14:33:25+00:00,2024-02-03 14:33:29+00:00,9.999,31.632,-8.308,1.799,0.358,418.637
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-02-04 12:38:53+00:00,2024-02-04 12:38:59+00:00,11.919,35.039,-6.429,1.582,0.476,461.138
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-01-29 17:44:24+00:00,2024-01-29 17:44:28+00:00,5.406,31.895,1.691,0.915,0.298,414.03
12650166_26,"LINESTRING(-91.24309 30.30109, -91.24301 30.30092, -91.24266 30.30027)",2024-01-30 12:08:27+00:00,2024-01-30 12:08:32+00:00,6.301,12.651,7.21,0.788,0.702,488.085
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-01-30 12:08:33+00:00,2024-01-30 12:08:37+00:00,5.513,13.015,1.621,3.695,0.697,485.535
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-01-29 17:44:29+00:00,2024-01-29 17:44:34+00:00,5.572,30.185,3.156,1.589,0.302,414.075
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-02-03 14:33:30+00:00,2024-02-03 14:33:35+00:00,11.848,32.188,-8.913,1.503,0.362,418.465
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-02-02 04:37:26+00:00,2024-02-02 04:37:30+00:00,8.653,10.006,5.53,0.492,0.949,442.552
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-01-29 04:56:28+00:00,2024-01-29 04:56:32+00:00,6.689,9.4,-2.298,0.785,0.249,
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-01-31 03:41:32+00:00,2024-01-31 03:41:36+00:00,2.365,54.172,-5.908,0.458,0.688,436.356
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-02-01 04:50:07+00:00,2024-02-01 04:50:12+00:00,5.838,20.509,4.4,1.288,0.403,407.372
12650166_27,"LINESTRING(-91.24266 30.30027, -91.24258 30.30012, -91.24244 30.29986, -91.24222 30.29945)",2024-02-04 12:39:00+00:00,2024-02-04 12:39:04+00:00,12.687,37.045,-7.246,-0.428,0.486,460.08
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-01-29 04:56:33+00:00,2024-01-29 04:56:37+00:00,6.135,9.359,-0.13,0.719,0.246,
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-01-30 12:08:38+00:00,2024-01-30 12:08:42+00:00,5.071,13.136,3.021,3.029,0.671,484.609
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-02-03 14:33:36+00:00,2024-02-03 14:33:41+00:00,9.959,32.305,-9.408,-0.346,0.365,418.137
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-01-29 17:44:35+00:00,2024-01-29 17:44:39+00:00,5.88,28.34,4.233,0.433,0.295,413.887
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-02-01 04:50:13+00:00,2024-02-01 04:50:17+00:00,5.101,21.193,4.134,0.629,0.363,406.296
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-01-31 03:41:37+00:00,2024-01-31 03:41:41+00:00,2.35,53.539,-7.528,0.792,0.56,436.361
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-02-04 12:39:05+00:00,2024-02-04 12:39:10+00:00,13.767,36.497,-4.284,0.976,0.506,461.019
12650166_28,"LINESTRING(-91.24222 30.29945, -91.24179 30.29863)",2024-02-02 04:37:31+00:00,2024-02-02 04:37:36+00:00,9.33,10.178,8.415,2.05,0.927,443.264
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-02-01 04:50:18+00:00,2024-02-01 04:50:22+00:00,5.477,21.193,1.051,0.394,0.352,404.378
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-01-29 17:44:40+00:00,2024-01-29 17:44:45+00:00,5.873,28.233,4.274,0.388,0.296,413.826
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-02-02 04:37:37+00:00,2024-02-02 04:37:42+00:00,9.927,9.925,8.167,0.344,0.97,445.245
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-01-30 12:08:43+00:00,2024-01-30 12:08:48+00:00,5.274,13.678,2.255,1.872,0.685,486.38
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-02-04 12:39:11+00:00,2024-02-04 12:39:16+00:00,15.548,37.178,-7.129,1.953,0.516,461.153
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-01-29 04:56:38+00:00,2024-01-29 04:56:42+00:00,5.899,9.784,-2.201,0.5,0.245,
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-01-31 03:41:42+00:00,2024-01-31 03:41:46+00:00,2.472,52.598,1.17,0.62,0.463,435.506
12650166_29,"LINESTRING(-91.24179 30.29863, -91.24137 30.29785, -91.24135 30.29781)",2024-02-03 14:33:42+00:00,2024-02-03 14:33:47+00:00,10.159,32.944,-7.044,0.749,0.36,417.799
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-02-02 04:37:43+00:00,2024-02-02 04:37:47+00:00,9.843,9.582,6.986,1.186,1.018,447.093
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-02-01 04:50:23+00:00,2024-02-01 04:50:27+00:00,5.146,20.627,4.259,-0.408,0.328,401.42
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-02-04 12:39:17+00:00,2024-02-04 12:39:22+00:00,13.521,35.22,-6.185,1.146,0.528,461.304
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-01-29 04:56:43+00:00,2024-01-29 04:56:48+00:00,5.476,10.565,-2.516,-0.298,0.258,406.629
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-01-30 12:08:49+00:00,2024-01-30 12:08:53+00:00,5.046,13.984,2.454,2.287,0.692,486.724
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-01-31 03:41:47+00:00,2024-01-31 03:41:52+00:00,2.538,50.02,-4.804,0.561,0.398,434.553
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-01-29 17:44:46+00:00,2024-01-29 17:44:52+00:00,5.814,27.45,4.123,1.61,0.294,414.604
12650166_30,"LINESTRING(-91.24135 30.29781, -91.24114 30.29741, -91.24091 30.29699)",2024-02-03 14:33:48+00:00,2024-02-03 14:33:54+00:00,10.103,33.622,-9.335,1.525,0.355,419.046
12650166_31,"LINESTRING(-91.24091 30.29699, -91.24086 30.29689, -91.24044 30.29619)",2024-02-02 04:37:48+00:00,2024-02-02 04:37:52+00:00,9.038,7.967,6.509,1.387,1.016,450.53
12650166_31,"LINESTRING(-91.24091 30.29699, -91.24086 30.29689, -91.24044 30.29619)",2024-02-04 12:39:23+00:00,2024-02-04 12:39:31+00:00,12.875,31.745,-1.642,1.085,0.517,
