hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a447326c00ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9973882538779 29.7181232715666, -89.9966997569853 29.7184669776238, -89.9966970750626 29.7191839246348, -89.997382898582 29.719557170009, -89.9980714042127 29.7192134636828, -89.9980740775858 29.7184965122514, -89.9973882538779 29.7181232715666))",1,1,0.050637221988254655,1.0,0.0,0.0,130,0.007692307692307693
8a4446c9a717fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.029574389784 29.7521550757867, -90.0288855852739 29.7524988632734, -90.0288831028877 29.7532158531851, -90.0295694335714 29.7535890600219, -90.0302582468181 29.7532452722626, -90.0302607206445 29.7525282779392, -90.029574389784 29.7521550757867))",2,2,0.052957416183701866,1.0,0.0,0.0,130,0.015384615384615385
8a44465334affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0087147073275 29.8162304312356, -90.0080255849946 29.8165738234351, -90.0080229713046 29.8172906279518, -90.0087094885137 29.8176640446834, -90.0093986195974 29.8173206522219, -90.0094012247212 29.8166038432909, -90.0087147073275 29.8162304312356))",1,1,0.07805470820983162,1.0,0.0,0.0,65,0.015384615384615385
8a4440c014c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2244562313405 30.4138405712661, -91.2237598640724 30.4141897955137, -91.2237648880483 30.4149091799272, -91.2244662881348 30.4152793441878, -91.2251626639782 30.4149301194769, -91.2251576311598 30.4142107309688, -91.2244562313405 30.4138405712661))",3,3,0.05104855606432104,1.0,0.0,0.0,53,0.05660377358490566
8a4440da6b97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0975847575275 30.2177073543623, -91.0968899338089 30.2180564959909, -91.096894148449 30.2187759159025, -91.0975931956014 30.2191461983188, -91.0982880278951 30.2187970562353, -91.0982838044612 30.2180776321905, -91.0975847575275 30.2177073543623))",1,1,0.05442448743793071,1.0,0.0,0.0,76,0.013157894736842105
8a4440cf51a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1697564023573 30.4895911130038, -91.1690597253924 30.4899396662818, -91.1690644065351 30.4906587241588, -91.1697657734887 30.4910292328633, -91.1704624590529 30.4906806791405, -91.170457769064 30.489961617158, -91.1697564023573 30.4895911130038))",1,1,0.04338237296357378,1.0,0.0,0.0,76,0.013157894736842105
8a4440da689ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0926874825855 30.2143959407761, -91.0919926926745 30.2147450624088, -91.0919968763008 30.2154644744711, -91.0926958586307 30.2158347690353, -91.0933906571176 30.2154856469485, -91.0933864646986 30.2147662307516, -91.0926874825855 30.2143959407761))",1,1,0.14656297539807395,1.0,0.0,0.0,76,0.013157894736842105
8a4440cf5d57fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1690222783771 30.4841871472518, -91.1683256363713 30.4845357170691, -91.1683303126484 30.4852547845612, -91.1690316397767 30.4856252863419, -91.1697282903813 30.4852767160795, -91.1697236052588 30.4845576444815, -91.1690222783771 30.4841871472518))",1,1,0.38857085273055786,1.0,0.0,0.0,76,0.013157894736842105
8a4440c1b687fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1682882282777 30.4787831211786, -91.1675916212275 30.479131707531, -91.1675962926401 30.4798507846254, -91.1682975799472 30.4802212794738, -91.1689941955954 30.479872692676, -91.1689895153385 30.4791536114753, -91.1682882282777 30.4787831211786))",1,1,0.2813914898738652,1.0,0.0,0.0,76,0.013157894736842105
8a4440cf50dffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1705046716158 30.4971521669043, -91.1698079465065 30.4975006951434, -91.169812632693 30.4982197387168, -91.1705140528362 30.4985902581561, -91.1712107865458 30.4982417294727, -91.1712060915118 30.4975226817943, -91.1705046716158 30.4971521669043))",1,1,0.3847946257264032,1.0,0.0,0.0,38,0.02631578947368421
8a4446ae4027fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9800171380152 30.1036875426123, -90.9793233367935 30.1040363400741, -90.979326806683 30.1047556380828, -90.9800240865531 30.1051261427963, -90.9807178963596 30.1047773448937, -90.980714417711 30.1040580427185, -90.9800171380152 30.1036875426123))",1,1,0.1028926640047414,1.0,0.0,0.0,38,0.02631578947368421
8a4446a94897fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.7408442941795 30.0415328759476, -90.7401515610024 30.0418803069698, -90.7401535254623 30.04259899833, -90.740848231813 30.0429702628959, -90.7415409736189 30.0426228314777, -90.7415390004452 30.0419041358896, -90.7408442941795 30.0415328759476))",1,1,0.2697646969034301,1.0,0.0,0.0,38,0.02631578947368421
8a4440da68cffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0968815046879 30.2166176517532, -91.0961866895445 30.2169667929271, -91.0961908997082 30.2176862129792, -91.0968899338089 30.2180564959909, -91.0975847575275 30.2177073543623, -91.0975805385702 30.2169879301767, -91.0968815046879 30.2166176517532))",1,1,0.17418442381170096,1.0,0.0,0.0,38,0.02631578947368421
8a4446ae4147fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.982799324993 30.1037309149338, -90.9821055155797 30.1040797309624, -90.9821090029875 30.1047990373038, -90.9828063085681 30.1051695317825, -90.9835001265655 30.1048207153126, -90.9834966303982 30.1041014048053, -90.982799324993 30.1037309149338))",1,1,0.2844533645421973,1.0,0.0,0.0,38,0.02631578947368421
8a4446ae41affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9779253506979 30.1025760310422, -90.9772315621584 30.1029248187804, -90.9772350188444 30.1036441126907, -90.9779322728286 30.1040146230298, -90.9786260699533 30.1036658348512, -90.9786226045086 30.1029465367739, -90.9779253506979 30.1025760310422))",1,1,0.0937209850411933,1.0,0.0,0.0,38,0.02631578947368421
8a4446ae4037fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9786260699533 30.1036658348512, -90.9779322728286 30.1040146230298, -90.9779357339591 30.1047339168717, -90.9786330009731 30.1051044267019, -90.979326806683 30.1047556380828, -90.9793233367935 30.1040363400741, -90.9786260699533 30.1036658348512))",1,1,0.09816105092383887,1.0,0.0,0.0,38,0.02631578947368421
8a444614b0affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6950682886534 30.0407388209154, -90.6943756952857 30.0410859466652, -90.694377372307 30.0418044983112, -90.6950716514028 30.0421759284467, -90.6957642534093 30.0418288023106, -90.6957625676812 30.0411102464253, -90.6950682886534 30.0407388209154))",1,1,0.08141150515463902,1.0,0.0,0.0,38,0.02631578947368421
8a4440c1b79ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1682742012158 30.4766258720888, -91.1675776073433 30.4769744669299, -91.1675822785791 30.477693548683, -91.1682835525314 30.4780640397014, -91.1689801550016 30.4777154444146, -91.1689754749217 30.4769963585552, -91.1682742012158 30.4766258720888))",1,1,0.1372647805428075,1.0,0.0,0.0,38,0.02631578947368421
8a4440da0c97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1018301187115 30.2285620635562, -91.1011352173151 30.2289111910955, -91.1011394591379 30.2296306013046, -91.1018386111531 30.2300008881063, -91.1025335211252 30.2296517601123, -91.1025292705064 30.2289323457713, -91.1018301187115 30.2285620635562))",1,1,0.4123231199501056,1.0,0.0,0.0,38,0.02631578947368421
8a4446a94577fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.7339188850867 30.0457255804981, -90.7332261469731 30.046072948332, -90.7332280680112 30.0467916100696, -90.7339227358765 30.0471629082029, -90.7346154826212 30.0468155399748, -90.7346135528696 30.0460968740077, -90.7339188850867 30.0457255804981))",1,1,0.10584526949372142,1.0,0.0,0.0,38,0.02631578947368421
8a4440da6377fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0997200166607 30.2252929694079, -91.0990251409918 30.2256420955835, -91.0990293693812 30.2263615062297, -91.099728482235 30.2267317948328, -91.1004233664797 30.2263826682027, -91.1004191292949 30.225663253424, -91.0997200166607 30.2252929694079))",1,1,0.08855734346714389,1.0,0.0,0.0,38,0.02631578947368421
8a4440db5d57fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0648395808324 30.2182856871696, -91.0641448456977 30.2186346056698, -91.0641488538175 30.2193539261425, -91.0648476058612 30.2197243322564, -91.0655423495787 30.2193754133083, -91.0655383326697 30.2186560886942, -91.0648395808324 30.2182856871696))",1,1,0.1087482802375711,1.0,0.0,0.0,38,0.02631578947368421
8a4440da68affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.094771851333 30.2133485395235, -91.094077061915 30.2136976793334, -91.0940812586511 30.2144170998031, -91.094780253598 30.2147873845971, -91.0954750515911 30.2144382443326, -91.0954708460622 30.2137188197287, -91.094771851333 30.2133485395235))",1,1,0.11758539581400682,1.0,0.0,0.0,38,0.02631578947368421
8a4440da688ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0940812586511 30.2144170998031, -91.0933864646986 30.2147662307516, -91.0933906571176 30.2154856469485, -91.0940896522818 30.2158559363311, -91.0947844548098 30.2155068049282, -91.094780253598 30.2147873845971, -91.0940812586511 30.2144170998031))",1,1,0.06119506690495502,1.0,0.0,0.0,38,0.02631578947368421
8a4440da32affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1097231805118 30.2664465600287, -91.1090280273366 30.2667955915588, -91.1090323203762 30.2675149467329, -91.1097317753941 30.2678852745056, -91.110426937149 30.2675362425227, -91.1104226353063 30.26681688322, -91.1097231805118 30.2664465600287))",1,1,0.04382676200302782,1.0,0.0,0.0,38,0.02631578947368421
8a4446a94497fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.7262968851061 30.0488276596813, -90.7256041507091 30.0491749639242, -90.7256060239327 30.0498935960306, -90.726300640266 30.0502649281253, -90.7269933832962 30.0499176234901, -90.7269915013598 30.0491989871525, -90.7262968851061 30.0488276596813))",1,1,0.04353367486565708,1.0,0.0,0.0,38,0.02631578947368421
8a4446ae4187fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9765343212038 30.102554307933, -90.9758405367623 30.1029030863884, -90.9758439846899 30.1036223761312, -90.9765412258174 30.1039928915861, -90.9772350188444 30.1036441126907, -90.9772315621584 30.1029248187804, -90.9765343212038 30.102554307933))",1,1,1.3049274737979468,1.0,0.0,0.0,38,0.02631578947368421
8a444600d8f7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5599493874487 30.0544599126382, -90.5592571143685 30.0548060731913, -90.559257943738 30.0555241781072, -90.5599510548759 30.055896126742, -90.5606433366265 30.0555499658324, -90.5606424985687 30.0548318566445, -90.5599493874487 30.0544599126382))",1,1,0.04371064561410212,1.0,0.0,0.0,38,0.02631578947368421
8a4440da6ad7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0997073186988 30.2231347202174, -91.0990124561426 30.2234838548022, -91.0990166843724 30.2242032698695, -91.0997157839535 30.2245735544846, -91.1004106550853 30.2242244194451, -91.1004064180604 30.2235050002452, -91.0997073186988 30.2231347202174))",1,1,0.06769084888871296,1.0,0.0,0.0,38,0.02631578947368421
8a4440c2334ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2535158557333 30.3732644445125, -91.2528196551844 30.3736140256054, -91.2528248611546 30.3743335830452, -91.2535262765141 30.3747035634809, -91.2542224856255 30.3743539819148, -91.2542172708148 30.3736344203862, -91.2535158557333 30.3732644445125))",1,1,0.04140703681407265,1.0,0.0,0.0,38,0.02631578947368421
8a4440dae0c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1258216236566 30.2764022773926, -91.1251263650514 30.2767513783208, -91.1251307600863 30.2774707608545, -91.1258304225332 30.2778410465843, -91.1265256897158 30.2774919452009, -91.126521285874 30.276772558543, -91.1258216236566 30.2764022773926))",1,1,0.064090492315376,1.0,0.0,0.0,38,0.02631578947368421
8a4446074367fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6139853372768 30.0511448961578, -90.6132929221714 30.0514914342459, -90.6132940904574 30.0522097140034, -90.6139876825449 30.0525814599316, -90.6146801063085 30.0522349214754, -90.6146789293264 30.051516637459, -90.6139853372768 30.0511448961578))",1,1,0.068323454144741,1.0,0.0,0.0,19,0.05263157894736842
8a4446a94827fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.746388160968 30.0394719272086, -90.7456954239347 30.0398194036995, -90.7456974231761 30.0405381162059, -90.7463921681652 30.040909356448, -90.7470849138259 30.0405618795597, -90.7470829058701 30.0398431628267, -90.746388160968 30.0394719272086))",2,3,0.2659820529082577,1.0,0.0,0.0,40,0.075
8a4440cc4797fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1777513513709 30.5360892840965, -91.1770543688028 30.5364377062351, -91.1770591024535 30.5371566858186, -91.177760827527 30.5375272473653, -91.1784578186995 30.5371788247846, -91.1784530761942 30.5364598410993, -91.1777513513709 30.5360892840965))",1,1,0.10561303811971443,1.0,0.0,0.0,111,0.009009009009009009
8a4440cf182ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1733716169224 30.5079817622015, -91.1726748178585 30.5083302667241, -91.1726795226306 30.5090492950977, -91.1733810353162 30.5094198230528, -91.1740778429814 30.5090713180864, -91.1740731293597 30.5083522856088, -91.1733716169224 30.5079817622015))",1,1,0.14560266615277773,1.0,0.0,0.0,98,0.01020408163265306
8a444651b547fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.013846242163 29.9195593521293, -90.013156481736 29.9199023660958, -90.0131538976705 29.9206189938464, -90.0138410826142 29.9209926120399, -90.0145308518068 29.9206495978204, -90.01453342729 29.9199329656603, -90.013846242163 29.9195593521293))",1,1,0.36605407557803515,1.0,0.0,0.0,49,0.02040816326530612
8a4446426117fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0385904083929 29.9330084175456, -90.0379004875598 29.9333515446311, -90.0378980574649 29.9340682270699, -90.0385855567913 29.9344417868262, -90.0392754863869 29.9340986594837, -90.0392779078935 29.9333819726419, -90.0385904083929 29.9330084175456))",1,1,0.09607862648891352,1.0,0.0,0.0,49,0.02040816326530612
8a4440c02447fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.183870926983 30.4045960072149, -91.1831747281773 30.4049449936108, -91.1831794950876 30.405664277511, -91.1838804696387 30.4060345791205, -91.1845766770277 30.405685592269, -91.1845719012822 30.4049663042637, -91.183870926983 30.4045960072149))",2,2,0.22903581574370901,1.0,0.0,0.0,49,0.04081632653061224
8a4440da3b47fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1201242806712 30.2568939272729, -91.1194291563031 30.257243066649, -91.1194335146305 30.2579624728341, -91.1201330061291 30.2583327437695, -91.120828139073 30.2579836039375, -91.1208237719425 30.2572641936261, -91.1201242806712 30.2568939272729))",1,1,0.22815053937433938,1.0,0.0,0.0,88,0.011363636363636364
8a4440dac4c7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1404220138225 30.2690697559668, -91.1397267589173 30.2694189843379, -91.1397312458428 30.2701384257958, -91.1404309964815 30.2705086430032, -91.1411262599597 30.2701594141731, -91.1411217642262 30.2694399685944, -91.1404220138225 30.2690697559668))",1,1,0.06307613804591972,1.0,0.0,0.0,88,0.011363636363636364
8a4440dac36ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.160672083273 30.2726102249984, -91.1599767504798 30.2729595760738, -91.1599813654032 30.2736790705481, -91.1606813219313 30.2740492180627, -91.1613766632934 30.2736998665244, -91.1613720395585 30.2729803679345, -91.160672083273 30.2726102249984))",1,1,0.12566603403766075,1.0,0.0,0.0,88,0.011363636363636364
8a4440c014e7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2251475657133 30.4127719493508, -91.2244512030385 30.4131211825044, -91.2244562313405 30.4138405712661, -91.2251576311598 30.4142107309688, -91.2258540024095 30.4138614973517, -91.225848965265 30.4131421044955, -91.2251475657133 30.4127719493508))",1,1,0.08220438301462693,1.0,0.0,0.0,88,0.011363636363636364
8a4440da1417fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1200850188285 30.2504191796116, -91.1193899338249 30.2507683442301, -91.1193942916587 30.2514877637631, -91.1200937432981 30.2518580228041, -91.1207888368766 30.2515088577291, -91.1207844702407 30.2507894340696, -91.1200850188285 30.2504191796116))",1,1,0.15604948321783163,1.0,0.0,0.0,88,0.011363636363636364
8a4440dad98ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1732303266542 30.2727967438288, -91.1725349578211 30.2731461789097, -91.1725396520556 30.2738657104118, -91.1732397239365 30.2742358109455, -91.1739351013356 30.2738863753991, -91.1739303982878 30.2731668397845, -91.1732303266542 30.2727967438288))",1,1,0.1136019667181527,1.0,0.0,0.0,44,0.022727272727272728
8a4440dae82ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1327297714898 30.2657167183834, -91.1320345583898 30.2660659080568, -91.1320389966236 30.2667853335378, -91.1327386567637 30.2671555734683, -91.1334338784381 30.2668063833372, -91.1334294313979 30.2660869537333, -91.1327297714898 30.2657167183834))",1,1,0.10974620116767886,1.0,0.0,0.0,44,0.022727272727272728
8a4440dad997fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1711301635042 30.2716864442313, -91.1704348072388 30.2720358695125, -91.1704394881652 30.2727553970797, -91.1711395341699 30.2731255034786, -91.1718348990017 30.2727760777321, -91.1718302092623 30.272056546052, -91.1711301635042 30.2716864442313))",1,1,0.08435221456135256,1.0,0.0,0.0,44,0.022727272727272728
8a4440dadc27fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1662533565656 30.2726932677935, -91.1655580077469 30.2730426562036, -91.1655626579177 30.2737621671382, -91.1662626657194 30.274132293777, -91.1669580231058 30.2737829049027, -91.1669533641227 30.2730633898539, -91.1662533565656 30.2726932677935))",1,1,0.07275934575087462,1.0,0.0,0.0,44,0.022727272727272728
8a4440c03ac7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2196166409872 30.4213205535006, -91.2189202415697 30.421669715394, -91.2189252352593 30.4223890693548, -91.2196266372094 30.4227592655178, -91.2203230452044 30.4224101031628, -91.2203180426718 30.4216907451065, -91.2196166409872 30.4213205535006))",1,1,0.04899459605036599,1.0,0.0,0.0,44,0.022727272727272728
8a4440dac72ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1481015831943 30.2702641379096, -91.1474062996324 30.2706134133991, -91.1474108350902 30.2713328752842, -91.1481106629192 30.2717030657987, -91.1488059550526 30.2713537898486, -91.1488014107854 30.2706343238447, -91.1481015831943 30.2702641379096))",1,1,0.08478073444694156,1.0,0.0,0.0,44,0.022727272727272728
8a4446425237fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0867598436291 29.951268537989, -90.0860696588616 29.9516119170614, -90.0860675288534 29.9523287204345, -90.0867555922114 29.9527021491261, -90.0874457857343 29.9523587697882, -90.0874479071437 29.9516419620243, -90.0867598436291 29.951268537989))",1,1,0.1228872960565075,1.0,0.0,0.0,44,0.022727272727272728
8a4440d8d2cffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1415986271571 30.3456928747717, -91.1409029039173 30.3460418085902, -91.1409074012745 30.3467610923597, -91.1416076306915 30.3471314464285, -91.1423033625155 30.3467825121579, -91.1422988563383 30.3460632242706, -91.1415986271571 30.3456928747717))",1,1,0.05913668851372611,1.0,0.0,0.0,44,0.022727272727272728
8a4446550a27fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.1363881151648 29.9523410185615, -90.1356977662585 29.9526847282633, -90.1356959459469 29.953401689495, -90.1363844831483 29.9537749454037, -90.1370748407997 29.953431235426, -90.1370766525045 29.9527142698155, -90.1363881151648 29.9523410185615))",1,1,0.16921621537399992,1.0,0.0,0.0,44,0.022727272727272728
8a4446436467fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9655950796633 29.9356749664897, -89.9649053776719 29.9360175901473, -89.9649024925009 29.9367340305283, -89.9655893178984 29.9371078516723, -89.9662790286678 29.9367652277736, -89.9662819052617 29.9360487829721, -89.9655950796633 29.9356749664897))",1,1,0.06222869777435123,1.0,0.0,0.0,22,0.045454545454545456
8a444642271ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.029529601367 29.9639836521272, -90.0288395229432 29.9643265938751, -90.0288370356781 29.9650431878704, -90.0295246354283 29.965416844522, -90.0302147226212 29.9650739025221, -90.0302172012947 29.9643573041226, -90.029529601367 29.9639836521272))",1,1,0.06988877166532445,1.0,0.0,0.0,22,0.045454545454545456
8a4440cc4937fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1916234049365 30.5190528449621, -91.1909264877719 30.5194014290482, -91.1909313085183 30.5201204872813, -91.1916330552833 30.5204909655271, -91.1923299810466 30.5201423809943, -91.1923251514461 30.5194233186623, -91.1916234049365 30.5190528449621))",1,1,0.04114334725817462,1.0,0.0,0.0,11,0.09090909090909091
8a4446423147fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0570589059497 29.9731951488001, -90.0563686838315 29.9735382394985, -90.0563663680927 29.9742549049334, -90.0570542830692 29.974628484067, -90.0577445139522 29.9742853931115, -90.0577468210938 29.9735687232795, -90.0570589059497 29.9731951488001))",2,2,0.040458786411696895,1.0,0.0,0.0,22,0.09090909090909091
8a4440cf020ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1531048112386 30.5087394331368, -91.1524080639166 30.5090877973057, -91.1524126404783 30.5098067637898, -91.1531139732089 30.5101773702141, -91.1538107291371 30.5098290056057, -91.1538061437285 30.5091100350126, -91.1531048112386 30.5087394331368))",1,1,0.04288836855442235,1.0,0.0,0.0,11,0.09090909090909091
8a444642396ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0632845462771 29.9658068658571, -90.0625943487964 29.966150028219, -90.062592072046 29.9668667279492, -90.0632800013736 29.9672402697134, -90.0639702076167 29.9668971070924, -90.0639724757698 29.9661804029663, -90.0632845462771 29.9658068658571))",1,1,0.049802381201401805,1.0,0.0,0.0,11,0.09090909090909091
8a4446ae9637fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0229640000154 30.202531225627, -91.0222694786686 30.202879923744, -91.0222732222224 30.2035991506462, -91.0229714959034 30.2039696835839, -91.0236660258401 30.2036209850265, -91.0236622735058 30.2029017539719, -91.0229640000154 30.202531225627))",2,3,0.06739279256207997,1.0,0.0,0.0,71,0.04225352112676056
8a4440c19a27fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2115121295953 30.4621936009721, -91.2108155038033 30.4625425459229, -91.2108204479921 30.4632617873838, -91.211522026821 30.46363208799, -91.2122186611985 30.4632831425831, -91.2122137081616 30.4625638970261, -91.2115121295953 30.4621936009721))",1,1,0.08986110744305176,1.0,0.0,0.0,75,0.013333333333333334
8a447334b497fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9728911561928 29.6573677168461, -89.9722031024571 29.6577114989874, -89.9722002696463 29.6584284750786, -89.9728854991078 29.658801673457, -89.9735735615774 29.6584578910459, -89.9735763858515 29.6577409105263, -89.9728911561928 29.6573677168461))",1,1,0.050179314466812786,1.0,0.0,0.0,96,0.010416666666666666
8a444656a26ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.246036207366 29.9729361312665, -90.2453453892276 29.9732804985421, -90.2453442534902 29.9739977715921, -90.2460339445185 29.9743706817182, -90.2467247713821 29.9740263141453, -90.2467258984922 29.9733090367437, -90.246036207366 29.9729361312665))",1,1,0.04112758007115638,1.0,0.0,0.0,48,0.020833333333333332
8a4440cf144ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1608569862617 30.5185677663796, -91.1601601574594 30.5189161438944, -91.1601647834692 30.5196351118614, -91.1608662471306 30.5200057064201, -91.1615630845386 30.5196573284649, -91.1615584496794 30.5189383563913, -91.1608569862617 30.5185677663796))",1,1,0.12805557444216353,1.0,0.0,0.0,48,0.020833333333333332
8a444642421ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0675065915236 29.9379449294983, -90.0668165484498 29.9382882319636, -90.0668142985885 29.9390049985673, -90.0675021003946 29.9393784671015, -90.0681921522257 29.9390351643735, -90.0681943934933 29.938318393374, -90.0675065915236 29.9379449294983))",1,1,0.09975287423952389,1.0,0.0,0.0,48,0.020833333333333332
8a44464307a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9841092505648 29.9543651672212, -89.9834193761961 29.9547078408526, -89.983416605952 29.9554243058568, -89.9841037186593 29.955798101645, -89.984793601805 29.9554554277703, -89.9847963634663 29.9547389583507, -89.9841092505648 29.9543651672212))",1,1,0.06573228962858785,1.0,0.0,0.0,24,0.041666666666666664
8a444651b467fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0138385027915 29.9217092399459, -90.0131487294425 29.9220522452488, -90.0131461452801 29.9227688689003, -90.0138333430493 29.9231424916584, -90.0145231251642 29.9227994861027, -90.0145257007439 29.9220828580418, -90.0138385027915 29.9217092399459))",2,2,0.11330460505472967,1.0,0.0,0.0,48,0.041666666666666664
