hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440cf0a2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1586418564115 30.5002003076238, -91.1579451457125 30.5005487433486, -91.1579497569647 30.5012677449986, -91.1586510877621 30.5016383150317, -91.1593478070645 30.5012898788655, -91.159343186966 30.5005708731076, -91.1586418564115 30.5002003076238))",1,1,0.09052866236229051,1.0,0.0,0.0,13,0.07692307692307693
8a4446425a87fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0888430747021 29.9459374462412, -90.08815291542 29.9462808607098, -90.0881507985085 29.9469976809876, -90.0888388494772 29.9473710911874, -90.0895290175133 29.9470276764523, -90.0895311258266 29.946310851784, -90.0888430747021 29.9459374462412))",1,1,0.0407351141071379,1.0,0.0,0.0,13,0.07692307692307693
8a4440d1d587fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2263143300625 30.2800484235263, -91.2256187703451 30.2803981882273, -91.2256238002028 30.2811178623309, -91.2263243985999 30.2814877758324, -91.2270199668722 30.2811380106553, -91.2270149281923 30.2804183324528, -91.2263143300625 30.2800484235263))",2,2,0.10385148144960188,1.0,0.0,0.0,13,0.15384615384615385
8a4440c1880ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1869096124342 30.4413206802564, -91.1862131817832 30.4416695415627, -91.1862179694416 30.442388755321, -91.1869191965925 30.4427591118761, -91.1876156358316 30.442410250117, -91.1876108393318 30.4416910322557, -91.1869096124342 30.4413206802564))",2,2,0.1946971402047717,1.0,0.0,0.0,13,0.15384615384615385
8a444650a04ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.071726743008 29.9100797519289, -90.0710368542796 29.9104231943139, -90.0710346312835 29.9111400274587, -90.0717223056059 29.9115134226142, -90.0724122030865 29.9111699799629, -90.0724144174924 29.9104531424223, -90.071726743008 29.9100797519289))",1,1,0.5832335404274542,1.0,0.0,0.0,97,0.010309278350515464
8a44464250a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0798883624945 29.9446670289058, -90.0791982394084 29.9450103880257, -90.0791960666541 29.9457271818192, -90.0798840255825 29.9461006208855, -90.0805741574243 29.9457572615009, -90.0805763215819 29.9450404633147, -90.0798883624945 29.9446670289058))",1,1,0.035123351249030516,1.0,0.0,0.0,97,0.010309278350515464
8a44464214e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0680979936912 29.9691383043413, -90.0674077607534 29.9694814858491, -90.0674055139679 29.9701981947473, -90.0680935087185 29.9705717265326, -90.0687837504182 29.9702285447651, -90.0687859886052 29.9695118314721, -90.0680979936912 29.9691383043413))",1,1,0.05472166049256105,1.0,0.0,0.0,97,0.010309278350515464
8a4446426007fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0392682216855 29.9362487117849, -90.0385782791616 29.9365918304665, -90.0385758532244 29.9373085089376, -90.0392633784001 29.9376820731298, -90.0399533296868 29.9373389541914, -90.0399557470351 29.9366222713175, -90.0392682216855 29.9362487117849))",2,2,0.06348965465876999,1.0,0.0,0.0,97,0.020618556701030927
8a4446a0b717fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9980918008171 30.1018103594608, -90.9973979594797 30.1021592860092, -90.9974015431186 30.10287864246, -90.9980989768564 30.1032490765244, -90.9987928267742 30.1029001495313, -90.9987892343738 30.1021807889185, -90.9980918008171 30.1018103594608))",3,3,0.14706550113560546,1.0,0.0,0.0,70,0.04285714285714286
8a4440c1d807fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2106128457461 30.4330523151833, -91.2099163998131 30.4334013696756, -91.2099213370553 30.4341206716307, -91.210622729074 30.434490923191, -91.2113191835885 30.4341418682401, -91.2113142375027 30.4334225621876, -91.2106128457461 30.4330523151833))",1,1,0.06494817775709297,1.0,0.0,0.0,91,0.01098901098901099
8a4440c1c697fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1763780712749 30.4336075597379, -91.1756817167761 30.4339563803924, -91.1756864375061 30.4346755795433, -91.1763875215734 30.4350459621456, -91.1770838846616 30.4346971410398, -91.177079155093 30.433977937783, -91.1763780712749 30.4336075597379))",1,1,0.05575345943825388,1.0,0.0,0.0,91,0.01098901098901099
8a4440c1d90ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.211995836372 30.4309155624729, -91.2112993996197 30.4312646347928, -91.2113043455184 30.4319839454637, -91.2120057370126 30.4323541879119, -91.2127021823456 30.4320051151329, -91.2126972276036 30.4312858003648, -91.211995836372 30.4309155624729))",1,1,0.1753726643795923,1.0,0.0,0.0,91,0.01098901098901099
8a4446554047fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.1336798746874 29.9329235974792, -90.132989651349 29.9332673664903, -90.1329878144444 29.9339843560743, -90.1336762094816 29.9343575810273, -90.1343664415627 29.9340138117388, -90.1343682698638 29.9332968177747, -90.1336798746874 29.9329235974792))",1,1,0.07645358653518247,1.0,0.0,0.0,91,0.01098901098901099
8a4440c032f7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2140702554211 30.427710333883, -91.213373832441 30.428059432941, -91.2133787913234 30.4287787566815, -91.214080182029 30.4291489854607, -91.2147766135889 30.4287998859428, -91.2147716458633 30.4280805581056, -91.2140702554211 30.427710333883))",2,2,0.23037830084725738,1.0,0.0,0.0,91,0.02197802197802198
8a4446ac60d7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9191043686286 30.1674335617458, -90.9184103561854 30.1677816977525, -90.9184134443716 30.1685006821615, -90.9191105537608 30.1688715347433, -90.9198045748121 30.1685233983147, -90.9198014778661 30.1678044097263, -90.9191043686286 30.1674335617458))",4,4,0.15736110021751692,1.0,0.0,0.0,91,0.04395604395604396
8a4440d148d7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1874595528207 30.2093243786499, -91.1867645292185 30.2096741591091, -91.1867693106739 30.2103938647723, -91.1874691245372 30.2107637940875, -91.1881641566927 30.2104140131537, -91.1881593664316 30.2096943033794, -91.1874595528207 30.2093243786499))",1,1,0.06853852349190881,1.0,0.0,0.0,180,0.005555555555555556
8a444656a26ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.246036207366 29.9729361312665, -90.2453453892276 29.9732804985421, -90.2453442534902 29.9739977715921, -90.2460339445185 29.9743706817182, -90.2467247713821 29.9740263141453, -90.2467258984922 29.9733090367437, -90.246036207366 29.9729361312665))",1,1,0.04112758007115638,1.0,0.0,0.0,90,0.011111111111111112
8a4440c014dffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2237648880483 30.4149091799272, -91.223068516187 30.4152583952683, -91.2230735358366 30.4159777753331, -91.22377493619 30.4163479441515, -91.224471316627 30.4159987283473, -91.2244662881348 30.4152793441878, -91.2237648880483 30.4149091799272))",1,1,0.10394804485715792,1.0,0.0,0.0,90,0.011111111111111112
8a4440c03ac7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2196166409872 30.4213205535006, -91.2189202415697 30.421669715394, -91.2189252352593 30.4223890693548, -91.2196266372094 30.4227592655178, -91.2203230452044 30.4224101031628, -91.2203180426718 30.4216907451065, -91.2196166409872 30.4213205535006))",1,1,0.04899459605036599,1.0,0.0,0.0,90,0.011111111111111112
8a4446ae969ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0194988440709 30.2057130854851, -91.018804313276 30.2060617476876, -91.0188080350899 30.2067809576087, -91.0195062964792 30.2071515094804, -91.0202008358652 30.2068028468384, -91.0201971052708 30.2060836327642, -91.0194988440709 30.2057130854851))",2,3,0.15733278849484444,1.0,0.0,0.0,135,0.022222222222222223
8a4446ac28c7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9205606300656 30.1825547783545, -90.919866521906 30.1829028644893, -90.9198696196695 30.1836218225013, -90.9205668343547 30.183992698557, -90.9212609511243 30.1836446120014, -90.9212578445985 30.182925649811, -90.9205606300656 30.1825547783545))",2,2,0.26650344302087425,1.0,0.0,0.0,90,0.022222222222222223
8a44464302e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-89.9957940520446 29.9600029008872, -89.9951041060443 29.9603456307912, -89.9951014085085 29.9610621229852, -89.9957886655586 29.9614358896877, -89.9964786203343 29.9610931595384, -89.9964813092846 29.960376662932, -89.9957940520446 29.9600029008872))",1,1,0.1535326343116249,1.0,0.0,0.0,45,0.022222222222222223
8a4446af482ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.917408156632 30.0962243645449, -90.9167145797315 30.0965727696288, -90.9167176553307 30.0972918926797, -90.9174143165789 30.0976626148292, -90.9181079020772 30.0973142093172, -90.9181048177294 30.0965950820838, -90.917408156632 30.0962243645449))",1,1,0.1291898292361029,1.0,0.0,0.0,170,0.0058823529411764705
8a444657269ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.1268264071412 29.9177194791709, -90.1261362970999 29.9180632626602, -90.1261344176747 29.9187802590887, -90.1268226568906 29.9191534764103, -90.1275127756737 29.9188096926437, -90.1275146464988 29.9180926918329, -90.1268264071412 29.9177194791709))",1,1,0.05328837359607025,1.0,0.0,0.0,85,0.011764705882352941
8a444650bc4ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.086169739229 29.9179206096549, -90.0854797572248 29.9182641181251, -90.085477624157 29.9189809830757, -90.0861654816872 29.9193543439483, -90.0868554724418 29.9190108352096, -90.0868575969158 29.9182939658668, -90.086169739229 29.9179206096549))",1,1,0.2901281205936941,1.0,0.0,0.0,85,0.011764705882352941
8a4446435967fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0241247465158 29.9337631360356, -90.0234348675298 29.9341061624672, -90.0234323472237 29.934822796598, -90.0241197144896 29.9351964087038, -90.0248096022411 29.9348533820185, -90.0248121139611 29.9341367434811, -90.0241247465158 29.9337631360356))",1,1,0.10625900441294575,1.0,0.0,0.0,85,0.011764705882352941
8a4440c1c997fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1867371389095 30.41542785826, -91.1860408662771 30.4157768211118, -91.1860456517628 30.4164960902371, -91.1867467187183 30.4168664006146, -91.1874429999349 30.4165174373076, -91.1874382056118 30.4157981640783, -91.1867371389095 30.41542785826))",1,1,0.06110663969286382,1.0,0.0,0.0,85,0.011764705882352941
8a4440c1c9b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.187428617147 30.4143596130182, -91.1867323490956 30.4147085847819, -91.1867371389095 30.41542785826, -91.1874382056118 30.4157981640783, -91.1881344822472 30.4154491918591, -91.1881296835961 30.4147299142771, -91.187428617147 30.4143596130182))",1,1,0.039958782729860864,1.0,0.0,0.0,85,0.011764705882352941
8a4440c21507fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2596714196584 30.3550062946855, -91.2589753131494 30.3553559893965, -91.2589805572176 30.356075603974, -91.2596819166332 30.3564455279285, -91.2603780317006 30.3560958327414, -91.2603727787938 30.355376214076, -91.2596714196584 30.3550062946855))",2,2,0.5584780947061971,1.0,0.0,0.0,85,0.023529411764705882
8a4446426117fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0385904083929 29.9330084175456, -90.0379004875598 29.9333515446311, -90.0378980574649 29.9340682270699, -90.0385855567913 29.9344417868262, -90.0392754863869 29.9340986594837, -90.0392779078935 29.9333819726419, -90.0385904083929 29.9330084175456))",2,2,0.09607862648891352,1.0,0.0,0.0,85,0.023529411764705882
8a444651b36ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.029656190886 29.9274353863285, -90.0289663322647 29.9277784754401, -90.0289638465839 29.9284951395216, -90.0296512281104 29.9288687188969, -90.0303410954951 29.9285256295296, -90.0303435725898 29.9278089610427, -90.029656190886 29.9274353863285))",1,1,0.5923001636337315,1.0,0.0,0.0,84,0.011904761904761904
8a4440c24017fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2524345954205 30.3203625669355, -91.2517387191732 30.3207123492835, -91.2517439159071 30.3214320159416, -91.2524449977204 30.3218019043427, -91.2531408825226 30.3214521215169, -91.2531356769565 30.3207324507678, -91.2524345954205 30.3203625669355))",1,1,0.05995792370913597,1.0,0.0,0.0,84,0.011904761904761904
8a4440c02477fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1831651945371 30.4035064212191, -91.1824690043147 30.4038554071595, -91.1824737667174 30.4045746913026, -91.1831747281773 30.4049449936108, -91.183870926983 30.4045960072149, -91.1838661557454 30.4038767189665, -91.1831651945371 30.4035064212191))",1,1,0.08044592779699833,1.0,0.0,0.0,84,0.011904761904761904
8a4440dad98ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1732303266542 30.2727967438288, -91.1725349578211 30.2731461789097, -91.1725396520556 30.2738657104118, -91.1732397239365 30.2742358109455, -91.1739351013356 30.2738863753991, -91.1739303982878 30.2731668397845, -91.1732303266542 30.2727967438288))",1,1,0.1136019667181527,1.0,0.0,0.0,84,0.011904761904761904
8a444642505ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0847021209567 29.9479978425728, -90.0840119624549 29.9483412208489, -90.0840098196695 29.9490580238275, -90.0846978439838 29.9494314529215, -90.0853880112408 29.94908807438, -90.0853901454283 29.94837126701, -90.0847021209567 29.9479978425728))",1,1,0.09530850963464482,1.0,0.0,0.0,84,0.011904761904761904
8a4440c1c12ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1881776728295 30.4219226210492, -91.1874813566959 30.4222715678952, -91.187486151563 30.4229908273094, -91.1881872714023 30.4233611439811, -91.1888835961209 30.4230121966802, -91.1888787924152 30.4222929331625, -91.1881776728295 30.4219226210492))",1,1,0.26181965824875575,1.0,0.0,0.0,84,0.011904761904761904
8a4440dad997fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1711301635042 30.2716864442313, -91.1704348072388 30.2720358695125, -91.1704394881652 30.2727553970797, -91.1711395341699 30.2731255034786, -91.1718348990017 30.2727760777321, -91.1718302092623 30.272056546052, -91.1711301635042 30.2716864442313))",1,1,0.08435221456135256,1.0,0.0,0.0,84,0.011904761904761904
8a4446af4c5ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9083856016817 30.0993149763144, -90.9076920320506 30.0996633084614, -90.9076950509591 30.100382397875, -90.9083916482464 30.100753159326, -90.9090852264777 30.100404826753, -90.9090821988214 30.099685733155, -90.9083856016817 30.0993149763144))",2,2,0.04768455950135253,1.0,0.0,0.0,84,0.023809523809523808
8a4440c1505ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1733008992107 30.3904099854383, -91.1726048159968 30.390758956555, -91.1726095154943 30.3914782394563, -91.173310307037 30.3918485553492, -91.1740063988345 30.3914995837778, -91.1740016905055 30.3907802967683, -91.1733008992107 30.3904099854383))",2,2,0.39634220682826504,1.0,0.0,0.0,84,0.023809523809523808
8a4446423567fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0481049681955 29.9719217612002, -90.0474147823995 29.9722647965399, -90.047412410828 29.9729814354589, -90.0481002336481 29.9733550434377, -90.0487904282105 29.9730120078427, -90.0487927911863 29.9722953645243, -90.0481049681955 29.9719217612002))",1,1,0.06617673536665747,1.0,0.0,0.0,42,0.023809523809523808
8a4446421477fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0701686933159 29.968108723601, -90.0694784599726 29.9684519232172, -90.0694762261268 29.96916864078, -90.0701642342228 29.9695421631208, -90.0708544763274 29.9691989632442, -90.0708567015746 29.9684822412872, -90.0701686933159 29.968108723601))",1,1,0.039427935538160624,1.0,0.0,0.0,42,0.023809523809523808
8a44464307affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-89.984793601805 29.9554554277703, -89.9841037186593 29.955798101645, -89.9841009526548 29.956514566792, -89.9847880783789 29.9568883624796, -89.9854779703016 29.9565456883616, -89.9854807277231 29.9558292187994, -89.984793601805 29.9554554277703))",1,1,0.03868894080748694,1.0,0.0,0.0,42,0.023809523809523808
8a4446431a0ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0205636712631 29.9670083013143, -90.0198736033844 29.9673511703754, -90.0198710601368 29.9680677295247, -90.0205585933584 29.9684414240193, -90.0212486700084 29.9680985547084, -90.0212512046655 29.9673819911528, -90.0205636712631 29.9670083013143))",1,1,0.053722431000286466,1.0,0.0,0.0,42,0.023809523809523808
8a444651c4cffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0201836413367 29.8799206623666, -90.019494099159 29.8802638776761, -90.0194915554795 29.8809806007479, -90.020178562555 29.8813541129196, -90.0208681134909 29.8810108973519, -90.020870648593 29.8802941698707, -90.0201836413367 29.8799206623666))",2,3,1.1908595192200775,1.0,0.0,0.0,63,0.047619047619047616
8a444651c78ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0229292004368 29.8821314147727, -90.022239636141 29.8824746397603, -90.0222371095219 29.8831913675877, -90.0229241557768 29.8835648748361, -90.0236137288306 29.8832216495899, -90.0236162468714 29.8825049173539, -90.0229292004368 29.8821314147727))",1,1,0.14191953022775833,1.0,0.0,0.0,21,0.047619047619047616
8a4440cf1447fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.160150905615 30.5174782032651, -91.1594540854185 30.5178265803397, -91.1594587069162 30.518545548601, -91.1601601574594 30.5189161438944, -91.1608569862617 30.5185677663796, -91.1608523559148 30.5178487940114, -91.160150905615 30.5174782032651))",1,1,0.045518335696501655,1.0,0.0,0.0,21,0.047619047619047616
8a4446422657fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0308924376853 29.9683139402397, -90.0302023287887 29.968656873815, -90.0301998499293 29.9693734639312, -90.0308874885588 29.9697471248758, -90.0315776062248 29.9694041910486, -90.0315800764918 29.9686875965288, -90.0308924376853 29.9683139402397))",1,1,0.0554634113337768,1.0,0.0,0.0,21,0.047619047619047616
8a4446426c47fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0372203041836 29.9308279337768, -90.0365304008753 29.9311710603485, -90.0365279622837 29.9318877424941, -90.037215435588 29.9322613024715, -90.0379053476586 29.9319181756429, -90.0379077776625 29.9312014890938, -90.0372203041836 29.9308279337768))",2,2,2.4862783986219523,1.0,0.0,0.0,21,0.09523809523809523
8a4446aad487fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8832365114455 30.0665518054803, -90.8825432122582 30.0669000970628, -90.882546072126 30.0676191753127, -90.8832422399202 30.067989966172, -90.8839355477085 30.0676416741657, -90.8839326791016 30.0669225917239, -90.8832365114455 30.0665518054803))",1,1,0.06046739677450885,1.0,0.0,0.0,156,0.00641025641025641
8a447334b497fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-89.9728911561928 29.6573677168461, -89.9722031024571 29.6577114989874, -89.9722002696463 29.6584284750786, -89.9728854991078 29.658801673457, -89.9735735615774 29.6584578910459, -89.9735763858515 29.6577409105263, -89.9728911561928 29.6573677168461))",1,1,0.050179314466812786,1.0,0.0,0.0,156,0.00641025641025641
8a4440cc0d1ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1771017079984 30.543627431343, -91.1764046812635 30.5439758189965, -91.1764094111137 30.5446947800213, -91.1771111765545 30.5450653574943, -91.1778082118952 30.5447169693993, -91.1778034731893 30.5439980042728, -91.1771017079984 30.543627431343))",1,1,0.6052255364110641,1.0,0.0,0.0,78,0.01282051282051282
8a4446a1a697fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.906259744016 30.0895735259008, -90.9055662393744 30.0899218820403, -90.9055692446521 30.0906409844942, -90.9062657633173 30.091011734994, -90.9069592765582 30.0906633784281, -90.9069562625345 30.0899442717888, -90.906259744016 30.0895735259008))",2,2,0.09216393739600703,1.0,0.0,0.0,156,0.01282051282051282
8a444642421ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0675065915236 29.9379449294983, -90.0668165484498 29.9382882319636, -90.0668142985885 29.9390049985673, -90.0675021003946 29.9393784671015, -90.0681921522257 29.9390351643735, -90.0681943934933 29.938318393374, -90.0675065915236 29.9379449294983))",1,1,0.09975287423952389,1.0,0.0,0.0,78,0.01282051282051282
8a4446aad2c7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9006462677205 30.0765400228917, -90.8999528579911 30.07688839246, -90.8999558276156 30.0776075038612, -90.9006522157127 30.0779782498813, -90.9013456340407 30.0776298798864, -90.9013426556731 30.0769107642981, -90.9006462677205 30.0765400228917))",1,1,0.2502063473153948,1.0,0.0,0.0,78,0.01282051282051282
8a4446431d87fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0026961707055 29.9558587444775, -90.0020062274613 29.9562015376301, -90.0020035730545 29.9569180601492, -90.0026908704778 29.9572917939265, -90.0033808224954 29.9569490005267, -90.0033834683162 29.9562324735967, -90.0026961707055 29.9558587444775))",1,1,0.08222177022547489,1.0,0.0,0.0,39,0.02564102564102564
8a4440cc0c1ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1764236010225 30.5468516536543, -91.1757265565054 30.5472000238402, -91.1757312821962 30.5479189757319, -91.1764330612602 30.5482895615395, -91.1771301143837 30.5479411909125, -91.1771253798368 30.5472222349191, -91.1764236010225 30.5468516536543))",2,2,0.13498311800065707,1.0,0.0,0.0,78,0.02564102564102564
8a444650a047fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0710413001885 29.9089895239338, -90.0703514202121 29.9093329660526, -90.0703491929627 29.9100497990447, -90.0710368542796 29.9104231943139, -90.071726743008 29.9100797519289, -90.0717289616675 29.9093629145407, -90.0710413001885 29.9089895239338))",1,1,0.04547113088107338,1.0,0.0,0.0,39,0.02564102564102564
8a4446431b37fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0198939482214 29.9616186474984, -90.019203914979 29.961961533668, -90.0192013676749 29.9626781009629, -90.0198888622028 29.9630517864949, -90.0205789042159 29.9627089000752, -90.0205814429304 29.9619923283737, -90.0198939482214 29.9616186474984))",1,1,0.0813708544791811,1.0,0.0,0.0,39,0.02564102564102564
8a44464318e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0150765840291 29.9604359535662, -90.0143865733898 29.9607788119509, -90.014383996072 29.9614953658884, -90.0150714379822 29.9618690658491, -90.015761457393 29.9615262072151, -90.0157640261221 29.9608096488698, -90.0150765840291 29.9604359535662))",1,1,0.09152080142663804,1.0,0.0,0.0,39,0.02564102564102564
8a4446431887fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0116369102564 29.9592840018919, -90.0109469176144 29.9596268416721, -90.0109443188747 29.9603433866563, -90.0116317213647 29.9607170962691, -90.0123217227787 29.9603742562403, -90.0123243129305 29.9596577068474, -90.0116369102564 29.9592840018919))",1,1,0.10432749849106632,1.0,0.0,0.0,39,0.02564102564102564
8a4440cc5d17fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2008249219615 30.5353738980439, -91.2001278798197 30.5357224794408, -91.2001327595066 30.5364415290165, -91.2008346901932 30.5368120012914, -91.2015317409341 30.5364634194473, -91.2015268523892 30.5357443657756, -91.2008249219615 30.5353738980439))",2,2,0.08762984688091868,1.0,0.0,0.0,78,0.02564102564102564
8a444642425ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.070255623358 29.9401555507237, -90.0695655581887 29.9404988628926, -90.0695633254313 29.9412156341698, -90.0702511664377 29.9415890976732, -90.070941240364 29.9412457852413, -90.0709434645269 29.9405290095689, -90.070255623358 29.9401555507237))",3,3,0.29957394076974475,1.0,0.0,0.0,117,0.02564102564102564
8a4446a1a4dffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9048517292141 30.0852364946025, -90.9041582548323 30.0855848583103, -90.9041612511384 30.086303965151, -90.9048577305714 30.0866747124698, -90.9055512135522 30.0863263483353, -90.9055482085009 30.0856072373088, -90.9048517292141 30.0852364946025))",2,2,0.38570411456973375,1.0,0.0,0.0,78,0.02564102564102564
8a444643032ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-89.997879972064 29.9546756233878, -89.9971900514518 29.9550183887667, -89.997187367046 29.9557348979102, -89.9978746118373 29.9561086460868, -89.9985645412237 29.9557658804616, -89.9985672170444 29.9550493669061, -89.997879972064 29.9546756233878))",1,1,0.6441918579541233,1.0,0.0,0.0,39,0.02564102564102564
8a4446a4c65ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1474756338044 30.1709638328655, -91.1467809536104 30.1713134943311, -91.1467854811988 30.1720331595285, -91.1474846977752 30.1724031673827, -91.148179386526 30.1720535054474, -91.1481748501436 30.1713338361276, -91.1474756338044 30.1709638328655))",1,1,0.10858380884645819,1.0,0.0,0.0,39,0.02564102564102564
8a44464235affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0425930925363 29.9717993863308, -90.0419029251267 29.9721423849384, -90.0419005191746 29.9728590062566, -90.0425882892268 29.9732326333678, -90.043278465404 29.9728896345061, -90.0432808627613 29.9721730087872, -90.0425930925363 29.9717993863308))",1,1,0.05992033830870375,1.0,0.0,0.0,39,0.02564102564102564
